﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10055117.99,12286347.93
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11000000000000,RECEITAS TRIBUTÁRIAS,S,2,,,000,Não se Aplica,159446.00,168678.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,154393.00,161760.78
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,114393.00,112059.51
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,17093.00,13626.14
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10255.80,8175.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4273.25,3407.08
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2563.95,2044.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120400000000,Imposto s/Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,71800.00,75357.08
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,71800.00,75357.08
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,47800.00,56244.98
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11120431010100,IRRF Ativos/Inativos Exucutivo/Indiretas-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,28680.00,33895.89
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,11120431010200,IRRF Ativos/Inativos Exucutivo/Indiretas-MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11950.00,13967.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Exucutivo/Indiretas-ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7170.00,8382.06
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,24000.00,19112.10
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11120431060100,IRRF - Trest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,14400.00,11532.97
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,11120431060200,IRRF - Trest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,4736.27
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Trest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3600.00,2842.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,25500.00,23076.29
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15300.00,13845.73
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6375.00,5769.11
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3825.00,3461.45
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,40000.00,49701.27
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,49701.27
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,40000.00,49701.27
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,29633.89
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,12325.25
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,7742.13
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,5053.00,6917.53
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11210000000000,Tx p/Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,4053.00,6617.53
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Outras Receitas Municipais Aplicadas em Saude,000,Não se Aplica,570.00,736.77
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,11,SEC.MUN.DO MEIO AMBIENTE E HABITAÇÃO,1,Fundo Municipal do Meio Ambiente,PRM,11212100000000,Taxa de Controle e Fisclização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1495.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11212500000000,Tx de Licença p/Func.Estab.Com.Indust.Prest.Serv,A,5,1,Recurso Livre,000,Não se Aplica,2300.00,3652.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,11212900000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1183.00,732.90
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,11220000000000,Tx p/Prestação de Serviços,S,4,,,000,Não se Aplica,1000.00,300.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,300.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,198810.25,201495.12
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,184924.00,186914.19
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,184924.00,186914.19
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,2,Fundo de Aposent. e Pensão dos Servidores - FAPS,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREV.SOCIAL,000,Não se Aplica,184924.00,186914.19
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMINICAS,S,3,,,000,Não se Aplica,13886.25,14580.93
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,12202900000000,Contrib Custeio de Serv de Iluminição Pública,A,5,1,Recurso Livre,000,Não se Aplica,13886.25,14580.93
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,389827.34,802551.21
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13100000000000,RECEITAS MOBILIÁRAS,S,3,,,000,Não se Aplica,2130.00,1600.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,13120000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,2130.00,1600.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,387697.34,800951.21
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,43531.34,78772.96
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13250100000000,Remuneração  Dep.Bancários de Recursos Vinculados,S,5,,,000,Não se Aplica,31531.34,70164.49
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,13250102000000,Rec.Rem.Dep.Rec.Vinculados-FUNDEB,A,6,31,FUNDEB - 60%,000,Não se Aplica,5521.34,4458.02
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13250103000000,Rec.Rem.Dep.Rec.Vinculados-FUNDOS DE SAUDE,S,6,,,000,Não se Aplica,5510.00,10726.32
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103010000,Rec.Rem.Dep.Rec.Vinculados-FARM. BASICA ESTADUAL,A,7,4050,Farmácia Básica,000,Não se Aplica,200.00,80.60
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103020000,Rec.Rem.Dep.Rec.Vinculados-PACS ESTADUAL,A,7,4080,PACS,000,Não se Aplica,10.00,9.85
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103030000,Rec.Rem.Dep.Rec.Vinculados-PSF ESTADUAL,A,7,4090,PSF,000,Não se Aplica,100.00,103.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103040000,Rec.Rem.Dep.Rec.Vinculados-SAUDE BUCAL ESTADUAL,A,7,4110,Saude Bucal,000,Não se Aplica,100.00,131.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103050000,Rec.Rem.Dep.Rec.Vinculados-PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,500.00,1246.68
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103060000,Rec.Rem.Dep.Rec.Vinculados-PSF FEDERAL,A,7,4520,PSF - Saude da Família,000,Não se Aplica,200.00,273.10
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103070000,Rec.Rem.Dep.Rec.Vinculados-PACS FEDERAL,A,7,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,800.00,803.65
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103080000,Rec.Rem.Dep.Rec.Vinculados-SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal,000,Não se Aplica,100.00,92.77
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103090000,Rec.Rem.Dep.Rec.Vinculados-EPIDEM. FEDERAL,A,7,4710,Teto Financeiro da Vigil.em Saude,000,Não se Aplica,0.00,69.95
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103110000,Rec.Rem.Dep.Rec.Vinculados-VIGIL.SANITARIA FEDERAL,A,7,4760,Piso Atenção em Visa - PAB,000,Não se Aplica,700.00,1030.53
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103120000,Rec.Rem.Dep.Rec.Vinculados-FARMACIA BASICA FEDERAL,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,100.00,201.46
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103130000,Rec.Rem.Dep.Rec.Vinculados-ESPECIF.REGIONAIS,A,7,4580,Compensação de Espeficidades Regionais,000,Não se Aplica,2000.00,433.78
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103140000,Rec.Rem.Dep.Rec.Vinculados-VIGIL.SANIT.MUNICIPAL,A,7,4001,Outras Receitas Municipais Aplicadas em Saude,000,Não se Aplica,100.00,108.08
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103150000,Rec.Rem.Dep.Rec.Vinculados-SIA/SUS,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,400.00,203.25
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103160000,Rec.Rem.Dep.Rec.Vinculados-PIM,A,7,4160,Programa Primeira Infancia Melhor,000,Não se Aplica,100.00,125.52
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103170000,Rec.Rem.Dep.Rec.Vinculados-ATENÇÃO BÁSICA,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,100.00,1254.55
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103180000,Rec.Rem.Dep.Rec.Vinculados-Diabetes Mellitus,A,7,4051,Farmacia Basica/Diabetes Mellitus,000,Não se Aplica,0.00,36.54
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103190000,Rec.Rem.Dep.Rec.Vinc.EP Aquis.Equip.-Estadual,A,7,4293,Emenda Parlamentar-Aquisição Equip.,000,Não se Aplica,0.00,54.85
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103200000,Rec.Rem.Dep.Rec.Vinc.Aquis.Equip.-Federal,A,7,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,1504.14
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103210000,Rec.Rem.Dep.Rec.Vinculados-Campanha Vacinação,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,16.88
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103220000,"Rec.Rem.Dep.Rec,Vinculados - PMAQ",A,7,4521,Programa de Melhorias do Acesso de da Qualidade,000,Não se Aplica,0.00,320.09
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103230000,Rec.Rem.Dep.Rec.Vinculados-Combate Crack e Outras,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,106.39
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103240000,Rec.Rem.Dep.Rec.Vinculados PRÓTESE DENTÁRIA,A,7,4610,Laboratório Prótese Dentária,000,Não se Aplica,0.00,41.33
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103250000,Rec.Rem.Dep.Rec.Vinculados SUS/SIA HOSP.PUBLICOS,A,7,4230,SUS/SIA Hospitais Públicos,000,Não se Aplica,0.00,9.89
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103260000,Rec.Rem.Dep.Rec.Vinculados CONSTR.ACADEMIA,A,7,4957,Estruturação Rede Serviços Atenção Básica Saude,000,Não se Aplica,0.00,232.26
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103270000,Rec.Rem.Dep.Rec.Vinculados AMPLIAÇÃO REFORMA UBS,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,465.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103280000,Rec.Rem.Dep.Rec.Vinculados-TELESAUDE,A,7,4911,Informatização e Telesaude,000,Não se Aplica,0.00,60.59
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103290000,Rec.Rem.Dep.Rec.Vinculados - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1483.01
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103300000,Rec.Rem.Dep.Rec.Vinculados - AQUIS.AMBULÂNCIA,A,7,4292,Aquisição Ambulância,000,Não se Aplica,0.00,11.09
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250103310000,Rec.Rem.Dep.Estrut.Rede Serv.At.Básica Saude,A,7,4957,Estruturação Rede Serviços Atenção Básica Saude,000,Não se Aplica,0.00,215.39
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,13250105000000,Rec.Rem.Dep.Rec.Vinculados-MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,300.00,282.29
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250106000000,Rec.Rem.Dep.Rec.Vinculados- ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,298.69
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,13250111000000,Rec.Rem.Dep.Rec.Vinculados - FNDE,A,6,1000,Recursos Transferidos pelo FNDE,000,Não se Aplica,0.00,23289.97
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,13250134000000,Rec.Rem.Dep.Rec.Vinculados-AQUIS.AMBULÂNCIA,A,6,4292,Aquisição Ambulância,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13250199000000,Rec.Rem.Dep. Outros Rec.Vinculados,S,6,,,000,Não se Aplica,20000.00,31109.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,13250199010000,Rec.Rem.Dep.Recuros de Convênios,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,24527.57
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,13250199060000,Rec.Rem.Dep. Outros Rec.Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,6581.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13250200000000,Rec.Remun.Dep.Recursos não Vinculados,S,5,,,000,Não se Aplica,12000.00,8608.47
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,13250201000000,Rec.Rem.Depósito Poupança,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,8608.47
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,344166.00,722178.25
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,2,Fundo de Aposent. e Pensão dos Servidores - FAPS,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREV.SOCIAL,000,Não se Aplica,344166.00,722178.25
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,120900.00,134783.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1022,DEMAEM,000,Não se Aplica,104000.00,112605.70
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,16004800000000,Serv de Religamento de Água,A,5,1022,DEMAEM,000,Não se Aplica,700.00,325.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,16200.00,21852.50
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,16009900010000,Serviços de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,17482.50
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,16009900030000,Serviços de Ligação de Água e Esgoto,A,7,1022,DEMAEM,000,Não se Aplica,2000.00,4050.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,16009900060000,Serviços de Desligamento de Água,A,7,1022,DEMAEM,000,Não se Aplica,200.00,320.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9164434.40,10950203.95
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8924718.33,9029664.95
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6422166.08,6233068.83
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210100000000,Participação da Receita da União,S,5,,,000,Não se Aplica,5730354.91,5466964.51
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5729872.39,5464630.84
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3317192.95,3336824.18
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,276432.74,261622.52
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,829298.23,819694.29
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,1105730.98,1046489.85
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210102070000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,201217.49,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17210102070100,Cota-Extra do FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150913.12,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50304.37,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,482.52,2333.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,289.53,1400.28
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,24.12,116.70
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,72.37,350.02
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,96.50,466.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17212200000000,Transf da Comp.Financ.p/Explor.Recursos Minerais,S,5,,,000,Não se Aplica,67472.00,82521.79
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17212220000000,Cota-Parte da Comp.Finac.Expl.Rec.Minerais-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2229.00,2112.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,65243.00,80409.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213300000000,TRANSF.DE RECURSOS DO SUS FUNDO A FUNDO,S,5,,,000,Não se Aplica,305088.84,409981.30
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB-Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,53766.00,0.00