﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6415000.00,7134671.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,206000.00,218169.47
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,115000.00,167686.77
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,90000.00,102971.57
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,6,,,000,Não se Aplica,30000.00,29122.83
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,17625.05
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,111202000200000,IPTU - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,7500.00,7186.35
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,111202000300000,IPTU - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,4500.00,4311.43
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,6,,,000,Não se Aplica,45000.00,59535.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,7,,,000,Não se Aplica,45000.00,59535.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,8,,,000,Não se Aplica,40000.00,52664.11
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,1,Recurso Livre,000,Não se Aplica,24000.00,31598.99
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,20,Recursos do MDE,000,Não se Aplica,10000.00,13165.77
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,40,Recursos do ASPS,000,Não se Aplica,6000.00,7899.35
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,8,,,000,Não se Aplica,5000.00,6871.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,1,Recurso Livre,000,Não se Aplica,3000.00,4123.97
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,20,Recursos do MDE,000,Não se Aplica,1250.00,1717.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,40,Recursos do ASPS,000,Não se Aplica,750.00,1030.03
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,6,,,000,Não se Aplica,15000.00,14313.56
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,7657.96
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,111208000200000,ITBI - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,3750.00,4741.12
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,111208000300000,ITBI - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,2250.00,1914.48
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,25000.00,64715.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,25000.00,64715.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,38830.73
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,111305000200000,ISS - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,6250.00,16178.01
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,111305000300000,ISS - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,3750.00,9706.46
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,20000.00,18727.51
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,15000.00,13971.75
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,4178.83
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,9760.58
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,32.34
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5000.00,4755.76
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,1770.84
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,2500.00,2984.92
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,2984.92
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,71000.00,31755.19
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,6,1,Recurso Livre,000,Não se Aplica,71000.00,31755.19
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6000.00,4958.25
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6000.00,4958.25
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,4958.25
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,102000.00,59343.28
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,3689.42
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2000.00,3689.42
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,3689.42
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,100000.00,55653.86
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,100000.00,55653.86
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,6,,,000,Não se Aplica,4500.00,12179.75
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,132501070000000,REMUN.DEP.BANC.  FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,1000.00,1894.44
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,7,,,000,Não se Aplica,3500.00,10285.31
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501990100000,REC.APLIC.FINANC. PNATE-FEDERAL,A,8,1039,Recursos P/Transp.Escolar -PNATE,000,Não se Aplica,0.00,156.03
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990200000,REC.APLIC.FINANC.- PAB,A,8,4510,PAB FIXO- Federal,000,Não se Aplica,0.00,149.97
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,132501990400000,REC APLIC.FINAC.ALIEN.BENS EDUCACAO,A,8,20,Recursos do MDE,000,Não se Aplica,0.00,530.75
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,132501990800000,REC.APLIC.FINANCEIRA REC.  MDE,A,8,20,Recursos do MDE,000,Não se Aplica,1000.00,2297.15
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,132501990900000,REC.APLIC.FINANC.REC.  ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,2000.00,1018.58
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501991200000,REC.APLIC.FINANC. QSE,A,8,1004,Recursos Salario Educacao,000,Não se Aplica,500.00,1460.89
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501991700000,REC.APLIC.FINANC.VIG.SANIT.FEDERAL,A,8,4710,Vigilancia em Saude-Federal,000,Não se Aplica,0.00,76.78
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501992200000,REC. APLIC. FINANC. - PDDE,A,8,1022,Prograna Dinheiro Direto na Escola,000,Não se Aplica,0.00,3.33
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,132501992300000,REF. APLIC. FINANC.- PNAC-,A,8,1036,Recurso PNAE-Creche,000,Não se Aplica,0.00,23.50
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992400000,REC.APLIC.FINANC.AMPL.UNID.SANITARIA,A,8,1070,Recursos Ampl.Melh.Posto Saude,000,Não se Aplica,0.00,2.26
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992500000,REC.APLIC.FINANC.EQUIP.UNID.SANITARIA,A,8,1071,"Recursos Equip,Posto Saude",000,Não se Aplica,0.00,278.27
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,7,SECRET.MUNICIP. AGRIC. E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA RURAL,PRM,132501992600000,REC.APLIC.FINANC.EQUIPAMENTO AGRICOLA,A,8,1077,Recurso Apoio Proj.Desenv.Setor Primario,000,Não se Aplica,0.00,1343.12
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,5,SECRETARIA MUNICIPAL ESTRADAS RODAGEM,2,DIVISAO MUNICIPAL SERVICOS URBANOS,PRM,132501992700000,REC.APLIC.FINANC.REDES HIDRAULICAS,A,8,1078,Rec.Constr.Redes Hidraulicas,000,Não se Aplica,0.00,2944.68
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,6,,,000,Não se Aplica,95500.00,43474.11
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,7,,,000,Não se Aplica,95500.00,43474.11
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,132502990100000,REMUN.DEPOSITOS REDE BANCARIA,A,8,1,Recurso Livre,000,Não se Aplica,95500.00,43474.11
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,79000.00,93636.30
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,10000.00,1410.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1410.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,3000.00,5807.10
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1678.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4129.03
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,8630.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,160099000000000,OUTROS SERVICOS,S,6,,,000,Não se Aplica,59000.00,77789.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,8,1,Recurso Livre,000,Não se Aplica,59000.00,77789.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5971000.00,6720341.76
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5921000.00,6668419.54
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3850000.00,4397944.16
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,3701000.00,4216063.21
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,7,,,000,Não se Aplica,3700000.00,4214657.47
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2220000.00,2431418.10
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,246790.00,269327.03
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,555000.00,605682.95
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM- FUNDEB- 18,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,678210.00,731889.49
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172101020700000,COTA-EXTRA DO FPM-,S,8,,,000,Não se Aplica,0.00,176339.90
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM- PROPRIO,A,9,1,Recurso Livre,000,Não se Aplica,0.00,105803.93
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172101020702000,COTA-EXTRA DO FPM-MDE,A,9,20,Recursos do MDE,000,Não se Aplica,0.00,44084.98
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172101020703000,COTA-EXTRA DO FPM- ASPS,A,9,40,Recursos do ASPS,000,Não se Aplica,0.00,26450.99
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,7,,,000,Não se Aplica,1000.00,1405.74
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,506.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,117.00,374.83
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,337.32
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR- FUNDEB- 13,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,133.00,187.46
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20000.00,31385.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,20000.00,31385.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ? ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,31385.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,6,,,000,Não se Aplica,26000.00,57723.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,57723.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,6,,,000,Não se Aplica,37000.00,35055.93
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO- Federal,000,Não se Aplica,26000.00,21400.17
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,8,,,000,Não se Aplica,9000.00,13576.19
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,9,4760,Vigilancia Sanitaria Federal,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,3000.00,6102.66
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000208000,"PROGR.MEDIC.HIPER, DIABETE, ASMA E RENIT",A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,5000.00,273.53
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000209000,ACOES ESTRUT. VIGILANCIA SANITARIA,A,9,4760,Vigilancia Sanitaria Federal,000,Não se Aplica,0.00,7200.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,8,4590,Teto Financeiro- SIA/SIH,000,Não se Aplica,1000.00,61.50
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,8,,,000,Não se Aplica,1000.00,18.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,1000.00,18.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,36000.00,31969.34
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1004,Recursos Salario Educacao,000,Não se Aplica,10000.00,13010.40
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,7,1001,Recursos Merenda Escolar- Federal,000,Não se Aplica,5000.00,2948.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135040000000,PROG.NAC.APOIO TRANSP.ESCOLAR-PNATE,A,7,1039,Recursos P/Transp.Escolar -PNATE,000,Não se Aplica,20000.00,14086.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135050000000,PROG. DINHEIRO DIRETO NA ESCOLA-PDDE,A,7,1022,Prograna Dinheiro Direto na Escola,000,Não se Aplica,0.00,560.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,7,,,000,Não se Aplica,1000.00,1364.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990100000,PROGR.NAC.ALIM.CRECHE/PNAC,A,8,1036,Recurso PNAE-Creche,000,Não se Aplica,1000.00,132.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990200000,PROR.NAC.ALIM. CRECHE/PNAP,A,8,1075,Recursos PNAP- Pre Escolar,000,Não se Aplica,0.00,1232.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172136000000000,TRANSF.FINANCEIRA LC 87/96,S,6,,,000,Não se Aplica,30000.00,25746.05
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINC.LC 87/96-PROPRIO 60%,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,15447.57
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172136000200000,"TRANSF.FIN. LC 87/96 MDE- 6,67%",A,8,20,Recursos do MDE,000,Não se Aplica,2000.00,1717.51
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172136000400000,TRANSF.FIN. LC87/96- ASPS - 15%,A,8,40,Recursos do ASPS,000,Não se Aplica,4500.00,3861.84