﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,27252300.00,29832671.38
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3026000.00,3593688.67
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2612000.00,3177945.83
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1932000.00,2209807.65
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,1342000.00,1353164.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,858000.00,811765.43
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,302500.00,338429.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,181500.00,202969.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,250000.00,387175.88
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,250000.00,384001.12
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,190000.00,327976.73
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,114000.00,196786.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,47500.00,82010.39
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,28500.00,49180.01
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,10000.00,24302.05
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,14589.42
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,6070.39
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,3642.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,9000.00,14717.20
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,8830.29
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,3679.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,2207.58
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,6000.00,1578.99
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,947.39
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,394.75
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,236.85
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,33000.00,13119.39
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,19800.00,7877.77
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8250.00,3276.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4950.00,1965.52
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,2000.00,2306.76
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,2245.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,33.32
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,28.13
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,3174.76
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,3174.76
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Proprios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1905.45
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,793.94
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,475.37
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,340000.00,469467.66
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,204000.00,265119.64
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,85000.00,125298.82
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,51000.00,79049.20
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,680000.00,968138.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,680000.00,968138.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,680000.00,968138.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,408000.00,579224.62
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,170000.00,241345.15
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,102000.00,147568.41
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,370500.00,400712.94
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,126000.00,171807.93
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,12914.28
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,14701.99
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,63218.40
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,19938.29
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,61034.97
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,244500.00,228905.01
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,207.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6110.70
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,6594.70
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,132122.34
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,65500.00,83870.17
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,A,7,1,Recurso Livre,000,Não se Aplica,500.00,175.50
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15490.12
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229900060000,Taxa de expediente diversos,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,68204.55
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,43500.00,15029.90
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,43500.00,15029.90
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,542000.00,587764.45
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,542000.00,587764.45
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1060,Contrib. para Custeio da Iluminação Pública,000,Não se Aplica,490000.00,531573.26
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,12209900000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,52000.00,56191.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE SERVIÇOS URBANOS,PRM,12209900010000,Contribuições ao FUMREBOM,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,42154.37
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,11,"SECRETARIA DE INDUSTRIA, COMER.SERV.  E TURISMO",1,SECRETARIA DE INDUSTRIA COMERCIO SERVIÇO E TURISMO,PRM,12209900020000,Contribuições ao FUNDO FACA,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,761.43
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,12209900030000,Contribuições ao FUMDICA,A,7,1062,Recursos Fumdica,000,Não se Aplica,10000.00,7099.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,12209900040000,Contribuições ao FAPER,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2595.51
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,12209900050000,Contribuições Assistenciais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,12209900060000,Contribuições para Aquisição de Alevinos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3280.64
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,133400.00,233360.07
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,22000.00,43047.58
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,12000.00,9834.84
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9834.84
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,33212.74
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,111400.00,190312.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,111400.00,190312.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,60600.00,75214.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,10000.00,9331.57
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,13200.00,22888.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000100,Rec. Remun. Depósitos Assit. Farmacêutica -Federal,A,8,4770,Farmácia Básica Fixa - Assistência Farmacêutica,000,Não se Aplica,3000.00,1651.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000200,Rec. Remun. Depósitos Vigilância Epidemiológica,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,1000.00,69.74
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000300,Rec. Remun. Depósitos Sus Fatura,A,8,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,500.00,486.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000400,Rec. Remun. Depósitos Pab Fixo,A,8,4510,PAB Fixo,000,Não se Aplica,5000.00,9268.76
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000500,Rec. Remun. Depósitos Psf Estadual,A,8,4090,PSF - Saúde para Todos,000,Não se Aplica,500.00,1456.29
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000600,Rec. Remun. Depósitos 1º Infância Melhor,A,8,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,500.00,1256.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000700,Rec. Remun. Depósitos Vigilância Sanitária,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,500.00,231.14
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000800,Rec. Remun. Depósitos Banc. Inverno Gaúcho,A,8,4030,Inverno Gaúcho - Município Resolve,000,Não se Aplica,200.00,218.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000900,Rec. Remun. Depósitos Banc. FNS,A,8,4860,Planejamento e Orçamento - Gestão do Sus,000,Não se Aplica,1000.00,1280.36
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001000,Rec. Remun. Depósitos Banc. Vig. Epidemiol. Estado,A,8,4190,Epidemiologia - Vigilância em Saúde,000,Não se Aplica,200.00,3.09
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001100,Rec. Remun. Depósitos Banc. Mun. Resolve,A,8,4010,Gestão Básica - Município Resolve,000,Não se Aplica,200.00,756.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001200,Rec. Remun. Dep. Banc. Conv.379-07 Aquis.Me.,A,8,4939,Atenção Básica em Saúde - Custeio (UBS e PSF),000,Não se Aplica,0.00,776.67
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001300,Rec.Rendimentos -Cons. Pop. Aquis. Mat. Hosp.Carid,A,8,4250,Salvar - Consulta Popular,000,Não se Aplica,500.00,3612.57
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001400,Rec. Remun. Depósitos Banc. Farmácia Basica Estado,A,8,4050,Farmácia Básica,000,Não se Aplica,100.00,672.66
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001500,Rec. Rendimentos Cons.Popular Aquis. Mamógrafo,A,8,4245,Região Resolve - Aquis. Equip. Hospital,000,Não se Aplica,0.00,1147.59
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,5415.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10000.00,7125.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,1,SETOR DE OBRAS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1057,Cota-Parte CIDE,000,Não se Aplica,2000.00,500.35
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,2900.00,4484.46
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000100,Rec. Remun. Depósitos Banc. PAC,A,8,1032,Programa de Apoio a Criança,000,Não se Aplica,500.00,901.74
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000200,Rec. Remun. Depósitos Banc. API,A,8,1033,Programa de Apoio ao Idoso,000,Não se Aplica,200.00,93.71
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000300,Rec. Remun. Depósitos Banc. PPDs,A,8,1034,Programa de Apoio aos PPDs,000,Não se Aplica,200.00,88.65
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000400,Rec. Remun. Depósitos Banc. Sentinela,A,8,1078,Recursos Programa Sentinela,000,Não se Aplica,1000.00,567.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000500,Rec. Remun. Depósitos Banc. IGD,A,8,1080,Rec. Índice de Gestão Descentralizada,000,Não se Aplica,1000.00,2828.84
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000600,Rec. Remun. Depósitos Banc. Projeto Agente Jovem,A,8,1047,Projeto Agente Jovem,000,Não se Aplica,0.00,4.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,11200.00,8533.61
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000100,Rec. Remun. Depósitos Banc. Salário Educação,A,8,1017,Salário Educação - Estado,000,Não se Aplica,10000.00,5295.01