﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6037515.00,6271912.49
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,189900.00,243662.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,160100.00,197173.67
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,123100.00,131581.06
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,60600.00,63086.42
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,36360.00,37851.14
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15150.00,15772.02
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,9090.00,9463.26
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,27500.00,41534.55
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,27500.00,41534.55
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,26500.00,39234.42
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,15900.00,23541.12
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,6625.00,9807.99
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,3975.00,5885.31
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,2300.13
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,600.00,1379.88
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,250.00,575.11
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,150.00,345.14
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,35000.00,26960.09
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,21000.00,16176.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,6740.06
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,5250.00,4044.03
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,37000.00,65592.61
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,37000.00,65592.61
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,22200.00,39354.64
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,9250.00,16398.65
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,111305000300,ISS - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,5550.00,9839.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,29800.00,28286.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,18600.00,18687.09
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1800.00,1931.65
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,15000.00,14510.22
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORÁRIO ESPECIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,1276.60
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,759.92
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,116.20
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,100.00,92.50
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100,TAXA DE LICENÇA PARA O EXERCÍCIO DO COMÉRCIO EVENTUAL OU AMBULANTE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,92.50
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,11200.00,9599.68
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,800.00,1089.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,10400.00,8510.23
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1700.00,1388.10
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA DE SERVIÇOS DIVERSOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,8500.00,7057.78
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700,TAXA DE RECOMPOSIÇÃO DE PAVIMENTAÇÃO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,64.35
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,18201.56
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,18201.56
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,15400.00,14753.73
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,15400.00,14753.73
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,15400.00,14753.73
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,226600.00,237969.90
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,800.00,852.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,800.00,852.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000300,ALUGUEL DE COPA EM GINÁSIO POLIESPORTIVO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,400.00,510.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,400.00,342.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,225800.00,237117.90
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,225800.00,237117.90
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,185800.00,209711.03
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,132501010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,000,Não se Aplica,1400.00,1690.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,1700.87
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,174400.00,199135.49
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,RPPS - FMASS,000,Não se Aplica,174400.00,199135.49
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,43.72
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS - EC 29,000,Não se Aplica,1500.00,493.20
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,6000.00,6647.43
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,132501990500,REC.REM.DEP.BANC. - ASEFAM,A,7,1040,ASEF-Atendimento Socio Educativo Familia,000,Não se Aplica,0.00,43.66
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,REC.REM.DEP.BANC. - FUNDASA,A,7,1018,FUNDASA,000,Não se Aplica,0.00,293.09
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,132501990900,REC.REM.DEP.BANC. - FMH,A,7,1019,FMH,000,Não se Aplica,5000.00,4193.44
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,132501991000,REC.REM.DEP.BANC. - TRANSP. ESCOLAR,A,7,1014,REPASSE TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,183.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,132501991100,REC.REM.DEP.BANC. - EPIDEMIOLOGIA,A,7,1022,PROGRAMA VIGILANCIA EPIDEMIOLOGICA-UNIAO,000,Não se Aplica,500.00,749.75
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,132501991300,REC.REM.DEP.BANC. - PNAT,A,7,1054,PNAT-TRANSP.ESCOLAR UNIAO,000,Não se Aplica,0.00,90.09
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,132501991400,REC.REM.DEP.BANC. - SALÁRIO EDUCAÇÃO,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,0.00,232.01
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,132501991500,REC.DEP.BANC. - PROT.SOCIAL BÁSICA A INF,A,7,1065,PROTECAO SOCIAL BASICA A INFANCIA,000,Não se Aplica,0.00,37.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,132501991600,Rend. Aplic - Fund. Mun. Assist.Social,A,7,1015,PROGRAMA DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,114.53
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,REC.RM.DEP.BANC.-REP. ASSEMBLEIA LEGISL.,A,7,1072,REPASSE ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,38.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800,REC.REM.DEP.BANC. - PSF,A,7,1020,PROGRAMA DE SAUDE DA FAMILIA - PSF,000,Não se Aplica,0.00,319.88
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900,REC.REM.DEP.BANC. - FUNDO ESPECIAL,A,7,1023,FUNDO ESPECIAL,000,Não se Aplica,0.00,328.42
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000,REC.REM.DEP.BANC. - PDDE,A,7,1074,PROGRAMA PDDE,000,Não se Aplica,0.00,23.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,27406.87
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,40000.00,27406.87
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,80000.00,108087.11
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,19500.00,19191.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,19500.00,19191.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,600.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,600.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,60500.00,88295.66
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,60500.00,88295.66
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5046315.00,5240422.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4999536.00,5218040.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2938003.00,3170484.35
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2581746.00,2800823.90
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1548717.60,1678570.36
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,258119.60,279761.52
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,387179.40,419641.74
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,387179.40,419641.74
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,550.00,3208.54
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,330.00,1925.21
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,137.50,802.10
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,82.50,481.23
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,51175.00,50237.34
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,42718.00,24499.55
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,25630.80,14699.82
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4271.80,2449.95
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6407.70,3674.89
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,6407.70,3674.89
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,8457.00,25737.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,8457.00,25737.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1023,FUNDO ESPECIAL,000,Não se Aplica,30000.00,35710.48
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,177570.00,193058.43
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1006,PAB,000,Não se Aplica,52884.00,54765.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,123118.00,131427.51
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1009,VIGILANCIA SANITARIA,000,Não se Aplica,1017.00,1300.63
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1008,FARMACIA BASICA,000,Não se Aplica,4095.00,6712.20