﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14253047.39,14094071.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1185075.41,1318716.14
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,999164.51,1167599.91
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,843517.38,756058.91
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,470096.20,350630.63
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,282057.71,210378.94
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,117524.06,87657.41
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,70514.43,52594.28
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,137524.26,113787.48
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,137524.26,113787.48
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,50640.00,49546.61
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30420.40,29711.49
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10943.38,10829.42
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9276.22,9005.70
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,5605.17,4099.21
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3363.30,2461.58
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,840.62,615.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1401.25,1022.44
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,81279.09,60141.66
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,48226.00,36076.68
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12618.10,9090.74
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,20434.99,14974.24
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,235896.92,291640.80
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,141538.38,174984.71
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58974.12,72910.09
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,35384.42,43746.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,155647.13,411541.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,155647.13,411541.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,93261.78,246955.66
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,34902.74,92652.59
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,27482.61,71932.75
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,184800.10,143666.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,15294.05,331.83
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10562.15,119.39
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,3411.90,212.44
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,112136000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,1320.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,169506.05,143334.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,169506.05,143334.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,112299000600,Taxa Horas Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,39928.74,10347.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,112299010000,Outras Taxas Pela Prestacao de Servicos,A,6,1,Recurso Livre,000,Não se Aplica,129577.31,132987.06
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1110.80,7449.94
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1110.80,7449.94
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4169.37,4237.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,4169.37,4237.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,132900000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,4169.37,4237.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,132901000000,Outras Remuneracoes Depositos Recursos Vinculados,A,5,1,Recurso Livre,000,Não se Aplica,2084.69,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,132902000000,Outras Remuneracoes Depositos Recursos Nao Vincula,A,5,1,Recurso Livre,000,Não se Aplica,2084.68,4237.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,192784.27,720458.04
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,160047000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,125584.18
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,160099010000,Outros Servicos,A,6,1,Recurso Livre,000,Não se Aplica,72784.27,594873.86
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12536133.47,11876556.55
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12534733.47,11633965.96
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5147119.54,4864601.60
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4916230.08,4518375.72
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4814071.37,4419885.15
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2888442.81,2759044.78
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,481407.14,395040.22
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,722110.71,104216.08
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,722110.71,689760.87
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172101020600,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,471823.20
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,102158.71,98490.57
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,61295.38,59094.60
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25539.63,18514.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15323.70,14773.49
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172101050400,Cota-Parte ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,6108.48
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,78377.00,69972.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,78377.00,69972.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,200.00,14594.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,2,FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLECENTE,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1039,P A C,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1026,PPD Banco do Brasil APAE,000,Não se Aplica,100.00,14594.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,400.00,137724.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,172135010000,Transf do Salário Educação,A,6,1033,Cota-Parte Salario Educacao,000,Não se Aplica,400.00,137724.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,136812.46,67749.86
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,82087.71,40649.99
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13681.21,5650.32
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,20521.77,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,20521.77,10162.45
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172136000500,Transferencia Financeira - LC. n. 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,11287.10
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,56184.87
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,56184.87
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5836864.25,5236961.02
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5832564.25,4576166.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5387448.00,4122497.23
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3232468.80,2473499.11
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,538744.80,354688.33
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,808117.20,98243.74
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,808117.20,618374.35
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172201010500,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,577691.70
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,284116.64,287303.74
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,170471.40,171438.47
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,71028.48,59338.18
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,42616.76,42858.87
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172201020400,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,13668.22
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,125999.61,131538.01
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75599.76,78600.05
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,31499.91,15632.30
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18899.94,19649.71
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172201040500,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,17655.95
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,34827.02
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,4300.00,660795.02
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233000300,Programa Farmácia Básica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,200.00,10199.95
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,400.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233000600,Programa PAB/TAC,A,7,4510,PAB FIXO,000,Não se Aplica,400.00,167167.50
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233000900,Programa Saúde Mental,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,131.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,200.00,119580.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233001500,Epidemiologia Controle de Doencas,A,7,4790,CONTRLE DE ENDEMIAS,000,Não se Aplica,200.00,30731.16
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233001800,FMS SOLIDARIA-MUNIC RESOL.GEST BASICA,A,7,1014,FMS - Solidaria,000,Não se Aplica,100.00,8215.75
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233001900,ASSIST FARM SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002000,SAUDE BUCAL,A,7,1018,Saude Bucal,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002200,PRIMEIRA INFANCIA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,400.00,30800.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002300,F N S,A,7,4260,CONSULTA POPULAR - SAUDE PARA TODOS,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002400,ASSIST FARM BASICA BANRISUL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002600,PSF,A,7,4090,PSF,000,Não se Aplica,300.00,129600.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233003000,AFB-MS,A,7,1071,AFB-MS,000,Não se Aplica,100.00,35307.05
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,1,GABINETE DA SECRETARIA,PRM,172233003100,FMASPETI,A,7,1074,FMASBPETI,000,Não se Aplica,300.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172233003700,Programa Escola de Fabrica,A,7,1079,Programa Escola de Fabrica,000,Não se Aplica,400.00,48230.82
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172233003800,Programa de Apoio Integrado a Familia-Paif,A,7,1080,Programa de Apoio Integrado a Familia- Paif,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,1,GABINETE DA SECRETARIA,PRM,172233003900,BOLSA FAMILIA,A,7,1066,BOLSA FAMILIA,000,Não se Aplica,300.00,23621.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004000,CONS. POPULAR 2004/2005/PSF,A,7,1082,CONS. POPULAR 2004/2005-PSF,000,Não se Aplica,0.00,7000.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004100,PROGRAMA SAUDE DA FAMILIA- PSF - ESTADUAL,A,7,4090,PSF,000,Não se Aplica,0.00,24000.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004200,INCENTIVO SAUDE BUCAL - ESTADUAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,2500.00