﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,100000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,50043500.00,53416623.97
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,120000000000000,Contribuições,S,2,0,,000,Não se Aplica,33903500.00,43730672.40
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121000000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,33903500.00,43730672.40
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121800000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,28903500.00,37332615.64
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801000000000,Contribuição do Servidor Cívil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,28903500.00,37332615.64
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801100000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,28800000.00,32655273.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801110000000,CPSSS do Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,28800000.00,32655273.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,121801110100001,CPSSS do Servidor Civil Ativo - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,15400000.00,18833388.88
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121801110200001,CPSSS do Servidor Civil Ativo - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,13400000.00,13821884.77
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801200000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,84000.00,3886132.38
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801210000000,CPSSS do Servidor Civil Inativo - Principal,S,7,0,,000,Não se Aplica,84000.00,3886132.38
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,121801210100001,CPSSS do Servidor Civil Inativo - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,13000.00,24070.46
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121801210200001,CPSSS do Servidor Civil Inativo - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,71000.00,3862061.92
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801300000000,CPSSS do Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,19500.00,489270.95
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801310000000,CPSSS do Servidor Civil - Pensionistas - Principal,S,7,0,,000,Não se Aplica,19500.00,489270.95
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,121801310100001,CPSSS do Servidor Civil - Pensionistas - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,6500.00,42140.37
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121801310200001,CPSSS do Servidor Civil - Pensionistas - Principal (Grupo Financeiro),A,8,5002,Livre RPPS (FAM),000,Não se Aplica,0.00,64370.26
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121801310200002,CPSSS do Servidor Civil - Pensionistas - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,13000.00,382760.32
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801400000000,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,0.00,301938.66
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121801410000000,CPSSS Oriunda de Sentenças Judiciais - Servidor Cívil Ativo - Principal,S,7,0,,000,Não se Aplica,0.00,301938.66
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,121801410100001,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,0.00,181223.38
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121801410200001,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,0.00,120715.28
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121900000000000,Outras Contribuições Sociais,S,4,0,,000,Não se Aplica,5000000.00,6398056.76
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121999000000000,Demais Contribuições Sociais,S,5,0,,000,Não se Aplica,5000000.00,6398056.76
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121999100000000,Demais Contribuições Sociais,S,6,0,,000,Não se Aplica,5000000.00,6398056.76
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,121999110000000,Demais Contribuições Sociais - Principal,S,7,0,,000,Não se Aplica,5000000.00,6398056.76
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,121999110001001,Contribuição do Servidor ao Fundo de Assistência à Saúde dos Servidores - Principal,A,9,5002,Livre RPPS (FAM),000,Não se Aplica,5000000.00,6397952.53
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,121999110001001,Contribuição do Servidor ao Fundo de Assistência à Saúde dos Servidores - Principal,A,9,5003,Livre RPPS (Financeiro),000,Não se Aplica,0.00,104.23
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,130000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,11270000.00,7249116.33
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132000000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,11270000.00,7249116.33
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,11270000.00,7249116.33
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100100000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,1210000.00,352892.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100110000000,Remuneração de Depósitos Bancários - Principal,S,7,0,,000,Não se Aplica,1210000.00,352892.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100110100000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,1210000.00,352892.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,132100110110001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Assistência à Saúde do Servidor - Principal,A,9,5002,Livre RPPS (FAM),000,Não se Aplica,1210000.00,352892.65
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100400000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,10060000.00,6896223.68
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,132100410000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,7,0,,000,Não se Aplica,10060000.00,6896223.68
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,132100410100001,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,10000000.00,6896223.68
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,132100410200001,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,60000.00,0.00
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,190000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,4870000.00,2436835.24
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,192000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,4000000.00,1528013.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,192800000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,4000000.00,1528013.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,192802000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,4000000.00,1528013.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,192802900000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,4000000.00,1528013.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,192802910000000,Outras Restituições - Principal,S,7,0,,000,Não se Aplica,4000000.00,1528013.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,192802910600001,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,5002,Livre RPPS (FAM),000,Não se Aplica,0.00,420.27
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,192802910600001,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,5002,Livre RPPS (FAM),000,Não se Aplica,4000000.00,1526626.04
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,192802910600001,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,0.00,192.40
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,192802910600002,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,5002,Livre RPPS (FAM),000,Não se Aplica,0.00,48.62
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,192802910600002,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,0.00,726.17
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,870000.00,908821.74
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199003000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,0,,000,Não se Aplica,760000.00,677027.45
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199003100000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,0,,000,Não se Aplica,760000.00,677027.45
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199003110000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,S,7,0,,000,Não se Aplica,760000.00,677027.45
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,199003110100001,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,10000.00,0.00
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,199003110200001,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,750000.00,677027.45
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199099000000000,Outras Receitas,S,5,0,,000,Não se Aplica,110000.00,231794.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199099100000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,110000.00,231794.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199099110000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,110000.00,231794.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,199099110100000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,S,8,0,,000,Não se Aplica,110000.00,231778.50
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,199099110101001,Outras Receitas Diretamente Arrecadadas pelo RPPS (Plano Previdenciário),A,9,5001,Livre RPPS (Previdência),000,Não se Aplica,60000.00,223575.22
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,199099110102001,Outras Receitas Diretamente Arrecadadas pelo RPPS (Plano Financeiro),A,9,5003,Livre RPPS (Financeiro),000,Não se Aplica,50000.00,8203.28
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,199099110300001,Receitas Diretamente Arrecadadas pelo Fundo de Assistência à Saúde dos Servidores - Principal,A,8,5002,Livre RPPS (FAM),000,Não se Aplica,0.00,15.79
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,700000000000000,Receitas Correntes Intra-Orçamentárias,S,1,0,,000,Não se Aplica,55982500.00,41385368.47
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,720000000000000,Contribuições Intra-Orçamentárias,S,2,0,,000,Não se Aplica,55982500.00,41385368.47
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721000000000000,Contribuições Sociais Intra-Orçamentárias,S,3,0,,000,Não se Aplica,55982500.00,41385368.47
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721800000000000,"Contribuições Sociais Intra-Orçamentárias Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,50982500.00,32670868.18
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803000000000,CPSSS Patronal - Intra-Orçamentária - Servidor Civil - Específico de Estados/DF/Mun,S,5,0,,000,Não se Aplica,50982500.00,32670868.18
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803100000000,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Ativo,S,6,0,,000,Não se Aplica,50800000.00,31481981.18
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803110000000,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Ativo - Principal,S,7,0,,000,Não se Aplica,50800000.00,31481981.18
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,721803110100001,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Ativo - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,27200000.00,10141956.44
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,721803110200001,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Ativo - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,23600000.00,21340024.74
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803200000000,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Inativo,S,6,0,,000,Não se Aplica,148000.00,692683.16
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803210000000,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Inativo - Principal,S,7,0,,000,Não se Aplica,148000.00,692683.16
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,721803210100001,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Inativo - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,23000.00,0.00
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,721803210200001,CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Inativo - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,125000.00,692683.16
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803300000000,CPSSS Patronal - Intra-Orçamentária - Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,34500.00,4109.13
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803310000000,CPSSS Patronal - Intra-Orçamentária - Servidor Civil - Pensionistas - Principal,S,7,0,,000,Não se Aplica,34500.00,4109.13
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,721803310100001,CPSSS Patronal - Intra-Orçamentária - Servidor Civil - Pensionistas - Principal (Grupo Previdenciário),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,11500.00,0.00
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,721803310200001,CPSSS Patronal - Intra-Orçamentária - Servidor Civil - Pensionistas - Principal (Grupo Financeiro),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,23000.00,4109.13
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803400000000,CPSSS Patronal - Intra-Orçamentária - Oriunda de Sentenças Judiciais - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,0.00,492094.71
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721803410000000,CPSSS Patronal - Intra-Orçamentária - Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,0.00,492094.71
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,721803410100001,CPSSS Patronal - Intra-Orçamentária - Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal (Grupo Previd),A,8,5001,Livre RPPS (Previdência),000,Não se Aplica,0.00,296943.92
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,721803410200001,CPSSS Patronal - Intra-Orçamentária - Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal (Grupo Financ),A,8,5003,Livre RPPS (Financeiro),000,Não se Aplica,0.00,195150.79
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721900000000000,Outras Contribuições Sociais Intra-Orçamentárias,S,4,0,,000,Não se Aplica,5000000.00,8714500.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721999000000000,Demais Contribuições Sociais Intra-Orçamentárias,S,5,0,,000,Não se Aplica,5000000.00,8714500.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721999100000000,Demais Contribuições Sociais Intra-Orçamentárias,S,6,0,,000,Não se Aplica,5000000.00,8714500.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,721999110000000,Demais Contribuições Sociais Intra-Orçamentárias - Principal,S,7,0,,000,Não se Aplica,5000000.00,8714500.29
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,721999110001001,Contribuição Patronal - Intra-Orçamentária - ao Plano de Assistência Médica dos Servidores - Principal,A,9,5003,Livre RPPS (Financeiro),000,Não se Aplica,0.00,238450.77
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,20,Prevpel - Previdenciário,ATR,721999110001001,Contribuição Patronal - Intra-Orçamentária - ao Plano de Assistência Médica dos Servidores - Principal,A,9,5001,Livre RPPS (Previdência),000,Não se Aplica,0.00,2090270.99
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,721999110001001,Contribuição Patronal - Intra-Orçamentária - ao Plano de Assistência Médica dos Servidores - Principal,A,9,5002,Livre RPPS (FAM),000,Não se Aplica,5000000.00,6385778.53
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,9000000000000000,(R) Deduções da Receita Corrente,S,1,0,,000,Não se Aplica,0.00,-138626.53
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,9100000000000000,(R) Deduções da Receita Corrente,S,2,0,,000,Não se Aplica,0.00,-138626.53
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,0,,0,,,9110000000000000,(R) Deduções da Receita Corrente,S,3,0,,000,Não se Aplica,0.00,-138626.53
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,9132100110110101,Deduções de Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Assistência a Saúde do Servidor - P,A,10,5002,Livre RPPS (FAM),109,Outras Deduções,0.00,-132327.23
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,9192802910600101,Deduções de Restituições do Plano de Assistência Médica dos Servidores - Principal,A,9,5002,Livre RPPS (FAM),109,Outras Deduções,0.00,-6298.25
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,9199099110102101,Deduções de Outras Receitas Diretamente Arrecadadas pelo RPPS (Plano Financeiro),A,10,5003,Livre RPPS (Financeiro),109,Outras Deduções,0.00,-0.66
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,21,Prevpel - Fam,ATR,9199099110300101,Deduções de Receitas Diretamente Arrecadadas pelo Fundo de Assistência à Saúde do Servidores - Principal,A,9,5002,Livre RPPS (FAM),109,Outras Deduções,0.00,-0.18
2020,12,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,236460,42,Prevpel,79,Prevpel - Financeiro,ATR,9721803110200101,Dedução de CPSSS Patronal - Intra-Orçamentária - Servidor Cívil Ativo - Principal (Grupo Financeiro),A,9,5003,Livre RPPS (Financeiro),109,Outras Deduções,0.00,-0.21
