﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,79354060.00,82419281.85
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,10409200.00,11075231.83
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9870200.00,10487608.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5310200.00,5805947.04
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2800000.00,2841561.10
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1624000.00,1648097.10
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,700000.00,710401.13
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,476000.00,483062.87
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1310200.00,1692664.31
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1302000.00,1684841.70
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000000.00,1229092.81
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,580000.00,712989.49
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,250000.00,307142.09
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,170000.00,208961.23
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,70000.00,100185.81
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,40600.00,58107.73
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,17500.00,25046.48
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,11900.00,17031.60
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,170000.00,251077.69
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,98600.00,145625.07
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,42500.00,62769.42
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,28900.00,42683.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431050000000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,8000.00,11253.65
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431050100000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4640.00,6527.14
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431050200000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2000.00,2813.40
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431050300000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1360.00,1913.11
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,50000.00,90190.62
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,29000.00,52310.63
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE,000,Não se Aplica,12500.00,22547.98
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,8500.00,15332.01
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4000.00,3041.12
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2320.00,1700.39
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,732.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,680.00,607.74
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,8200.00,7822.61
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,7000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,4060.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,8,20,MDE,000,Não se Aplica,1750.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,8,40,ASPS,000,Não se Aplica,1190.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120434040000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1200.00,7822.61
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120434040100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,696.00,4613.53
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120434040200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,300.00,1988.65
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120434040300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-ASPS,A,8,40,ASPS,000,Não se Aplica,204.00,1220.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,1200000.00,1271721.63
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,696000.00,737598.58
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,300000.00,317930.55
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,204000.00,216192.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4560000.00,4681661.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4560000.00,4681661.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERV DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,4560000.00,4681661.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2644800.00,2715360.45
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS-MDE,A,7,20,MDE,000,Não se Aplica,1140000.00,1170419.47
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11130501030000000000,ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,775200.00,795881.42
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,534000.00,587623.45
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,289000.00,239376.17
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,23000.00,17131.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,36000.00,56786.92
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,79289.88
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,398.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,92000.00,42666.04
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9708.36
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11213600000000000000,"TAXA APREENSAO, DEPOSITO OU LIB. ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1166.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,26000.00,32229.47
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11219900010000000000,Taxa Arrecadacao receitas provenientes das taxas arrecadas atraves dos servicos de bombeiros FUMREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,26000.00,32229.47
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,245000.00,348247.28
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,16582.37
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,215000.00,331664.91
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2821500.00,3078578.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2401500.00,2452019.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2401500.00,2452019.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,2000.00,5359.77
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,2340000.00,2310625.23
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,55000.00,113831.07
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,4500.00,22203.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,420000.00,626559.49
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4018336.00,7939765.81
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,160000.00,141113.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,160000.00,141113.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3858336.00,7798652.31
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,158336.00,945883.86
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,98336.00,656330.87
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,186377.13
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,19746.00,157487.18
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103010000000000,RECEITA DE REMUNERACAO TAXA FISCALIZACAO SANITARIA,A,7,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,500.00,801.29
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103020000000000,RECEITA DE REMUNERACAO PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,8000.00,53566.70
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103030000000000,RECEITA REMUNERACAO SUS,A,7,4590,SUS,000,Não se Aplica,1000.00,22770.03
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103040000000000,RECEITA REMUNERACAO FARM BASICA,A,7,4770,Farm. Bas. Uniao,000,Não se Aplica,1300.00,1278.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103050000000000,RECEITA REMUNERACAO VIG SAUDE,A,7,4760,Vigilancia em Saude,000,Não se Aplica,1000.00,13348.79
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103080000000000,RECEITA REMUNERACAO VIGIL EPIDEMIOLOG,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,500.00,1105.13
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103090000000000,RECEITA REMUNERACAO FARM BAS ESTADO,A,7,4050,Farm. Bas. Estado,000,Não se Aplica,800.00,672.71
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103100000000000,RECEITA REMUNERACAO PACS,A,7,4080,PACS ESTADO,000,Não se Aplica,100.00,113.83
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103110000000000,RECEITA REMUNERACAO ESF - ESTRATEGIA DE SAUDE DA FAMILIA,A,7,4090,PSF-Estado,000,Não se Aplica,500.00,9437.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103140000000000,RECEITA REMUNERACAO ALIENACAO SAUDE,A,7,4002,Alienacao Saude,000,Não se Aplica,50.00,273.81
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103190000000000,RECEITA REMUNERACAO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,2000.00,14162.72
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103200000000000,RECEITA DE REMUNERACAO BLINV,A,7,4930,Implantacao de UBS,000,Não se Aplica,500.00,3568.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103230000000000,RECEITA REMUNERACAO ACADEMIA DA SAUDE,A,7,4929,ACADEMIA DA SAUDE,000,Não se Aplica,596.00,1402.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103240000000000,RECEITA REMUNERACAO PROGRAMA REQUALIFICACAO E AMPLIACAO UBS MORRETES,A,7,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,200.00,2125.13
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103260000000000,RECEITA REMUNERACAO CAPS,A,7,4841,INCENTIVO CAPS,000,Não se Aplica,2000.00,27113.46
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103270000000000,RECEITA REMUNERACAO EQUIPAMENTOS E MATERIAL PERMANENTE SAUDE,A,7,4931,Aquisicao de Equipamentos e Material Permanente - FNS,000,Não se Aplica,500.00,3717.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103300000000000,RECEITA REMUNERACAO - PIM,A,7,4160,PIM,000,Não se Aplica,200.00,2029.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,4279.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,10000.00,12406.11