﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5146000.00,5846738.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2285000.00,2421696.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2285000.00,2421696.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2285000.00,2421696.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,2280000.00,2421696.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,4000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2856000.00,3421040.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2856000.00,3421040.68
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,650000.00,288169.13
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,650000.00,288169.13
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13210601000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - V,A,6,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,650000.00,288169.13
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,2206000.00,3132871.55
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13240200000000,FUNDOS DE APLICACOES EM COTAS - RENDA FIXA,A,5,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,2206000.00,3132871.55
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,13250199240000,REM.DEP.BANCARIO BB 22946 -6 PEJA,A,7,1007,PROG EDUC JOVENS/ADULTOS,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,16001301020000,SERVIÇOS INSC.CONCURSO PUBL.-RPPS,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,4001.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,3829.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,3829.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19123400000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLAN,S,5,,,000,Não se Aplica,0.00,3829.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19123400010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENC,S,7,,,000,Não se Aplica,0.00,3829.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19123400010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDO,A,8,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,3829.32
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,172.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,172.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,172.00
2006,6,92,GUAÍBA,88161,INST. DE PREVID. DOS SERV. PÚBL. DO MUNIC. DE GUAÍBA,16,GUAIBAPREV,1,DEPARTAMENTOS SUBORDINADOS,ATR,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE -ADM INDIRETA,000,Não se Aplica,0.00,172.00
