﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,58030350.00,62511270.72
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6567500.00,7200873.29
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6210000.00,6802415.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3824000.00,4100668.82
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1552000.00,1643568.98
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,931200.00,986140.34
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,388000.00,410893.07
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,232800.00,246535.57
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,914000.00,1203537.02
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,914000.00,1203537.02
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,714000.00,1074821.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,428400.00,644463.89
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,178500.00,268527.74
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,107100.00,161830.15
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100000.00,63423.68
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,60000.00,38054.16
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,15855.95
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,15000.00,9513.57
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,65291.56
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,60000.00,39174.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,16323.28
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,15000.00,9793.90
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1358000.00,1253562.82
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,814800.00,752137.61
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,339500.00,313390.76
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,203700.00,188034.45
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2386000.00,2701747.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2386000.00,2701747.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501000000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2386000.00,2701747.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,1431600.00,1621046.43
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,596500.00,675438.08
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,357900.00,405262.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,347500.00,398457.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,160000.00,155919.26
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos L I V R E,000,Não se Aplica,16000.00,23949.50
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1024,FUMDEMA,000,Não se Aplica,91000.00,83847.30
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212500000000,"TX DE LIC. PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos L I V R E,000,Não se Aplica,28000.00,25800.08
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos L I V R E,000,Não se Aplica,24000.00,22322.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219901000000,TAXA FISCALIZACAO OU VISTORIA EST.QUAL.NATUREZA,A,6,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,187500.00,242538.12
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos L I V R E,000,Não se Aplica,10000.00,26028.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos L I V R E,000,Não se Aplica,177000.00,216509.54
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos L I V R E,000,Não se Aplica,10000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1602000.00,2214510.59
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,900000.00,1233707.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,900000.00,1233707.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,900000.00,1233707.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PUBLICA,A,3,1070,C I P,000,Não se Aplica,702000.00,980802.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2037900.00,2895968.98
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,51700.00,25270.79
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,51700.00,25270.79
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos L I V R E,000,Não se Aplica,200.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000060000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recursos L I V R E,000,Não se Aplica,51000.00,25270.79
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1986200.00,2459698.19
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1986200.00,2459698.19
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,1825200.00,2153154.25
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,133000.00,19915.75
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS-FUNDO SAUDE,S,6,,,000,Não se Aplica,30600.00,133748.71
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103010000,RECEITA REM. REC. 1011,A,7,1011,TRANSP.ESCOLAR-CONV.ESTADO,000,Não se Aplica,0.00,1490.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103040000,RECEITA REM. REC. 1004,A,7,1004,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,21557.68
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103050000,RECEITA REM. REC. 4510,A,7,4510,P A B,000,Não se Aplica,30000.00,13523.27
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103060000,RECEITA REM. REC. 8001,A,7,8001,EXTRA-LIVRE,000,Não se Aplica,0.00,697.24
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103070000,RECEITA REM. REC. 4295,A,7,4295,DESASTRES AMBIENTAIS/REFORMAS,000,Não se Aplica,0.00,1081.06
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103080000,RECEITA REM.REC. 4090,A,7,4090,PROGR. SAÚDE P/TODOS/SAUDE BUCAL,000,Não se Aplica,0.00,2603.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103090000,RECEITA REM. REC. 4160,A,7,4160,P I M,000,Não se Aplica,0.00,2268.93
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103100000,RECEITA REM REC. 4170,A,7,4170,SALVAR,000,Não se Aplica,0.00,2047.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103110000,RECEITA REM.REC. 4011,A,7,4011,P I E S,000,Não se Aplica,0.00,7009.30
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103120000,RECEITA REM.REC. 4220,A,7,4220,CAPS,000,Não se Aplica,0.00,3156.59
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103140000,RECEITA REM. REC. 4770,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,100.00,23493.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103160000,RECEITA REM. REC. 4020,A,7,4020,MUNICIPIO RESOLVE/GESTÃO PLENA,000,Não se Aplica,0.00,3748.41
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103170000,RECEITA REM. REC. 1090,A,7,1090,CP/ARMAZENAMENTO DE AGUA,000,Não se Aplica,0.00,20.69
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103180000,RECEITA REM. REC. 4620,A,7,4620,SAMU,000,Não se Aplica,100.00,12044.61
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103190000,RECEITA REM. REC. 1099,A,7,1099,PASSE LIVRE,000,Não se Aplica,0.00,819.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103280000,RECEITA REM. REC. 4760,A,7,4760,VIG. SANITÁRIA,000,Não se Aplica,100.00,313.83
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103320000,RECEITA REM. REC. 4710,A,7,4710,VIG. EPIDEMIOLÓGICA,000,Não se Aplica,100.00,12288.34
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103410000,RECEITA REM. REC. 4521,A,7,4521,PMAQ,000,Não se Aplica,100.00,4482.19
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103480000,RECEITA REM. REC. 4520,A,7,4520,ESF-SAÚDE FAMILIA-SAÚDE BUCAL-PACS,000,Não se Aplica,100.00,1765.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103500000,RECEITA REM. REC. 4935,A,7,4935,CONSTRUÇÃO U.B.SAÚDE,000,Não se Aplica,0.00,716.02
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103510000,RECEITA REM. REC. 4929,A,7,4929,VIGILANCIA  ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,53.76
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103520000,RECEITA REM. REC. 4931,A,7,4931,AQ.EQUIPAMENTOS E MAT.PERMANENTE,000,Não se Aplica,0.00,18191.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103530000,RECEITA REM. REC. 4190,A,7,4190,VIGILANCIA EM SAÚDE-CEREST,000,Não se Aplica,0.00,5.02
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103540000,RECEITA REM. REC. 4060,A,7,4060,FARMACIA 3ª IDADE,000,Não se Aplica,0.00,5.33
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103550000,RECEITA REM. REC. 4050,A,7,4050,ASSIS. FARM. BÁSICA,000,Não se Aplica,0.00,360.15
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103560000,RECEITA REM. REC. 4000,A,7,4000,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,0.00,4.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,1660000.00,1855777.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VINCUL.-CONTRIB.PREVIDENC.E COMPEN FINANC,A,7,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,1660000.00,1855777.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMU. DE DEP  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENV. DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,100.00,10038.74
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM DE DEP  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,100.00,7666.53
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1400.00,126006.75
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199010000,RECEITA REM. REC. 1046,A,7,1046,MULTA DE TRANSITO,000,Não se Aplica,100.00,307.87
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199050000,RECEITA REM.REC.1005,A,7,1005,PLANO DE ACÕES ARTICULADAS -PAR,000,Não se Aplica,0.00,13087.46
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199070000,RECEITA REM. REC. 1007,A,7,1007,FUNDO ASSIST.SOCIAL,000,Não se Aplica,0.00,124.14
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199080000,RECEITA REM. REC. 1008,A,7,1008,FNDE,000,Não se Aplica,100.00,698.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199100000,RECEITA REM. REC. 1010,A,7,1010,SALARIO EDUCACAO,000,Não se Aplica,100.00,2594.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA REM. REC. 1082,A,7,1082,ME-ESPORTE E LAZER,000,Não se Aplica,0.00,1227.83