﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,98106849.12,92504430.54
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17312608.38,14322988.84
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,13438304.64,11726244.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,9423365.88,7290143.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5823840.85,2972979.27
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3348708.66,1709461.17
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1455960.13,743246.36
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1019172.06,520271.74
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1667025.03,1926325.08
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1667025.03,1926325.08
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1045000.00,1495339.34
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600875.00,860434.74
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,261250.00,373473.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,182875.00,261430.99
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,145500.00,215110.96
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,83662.50,123688.77
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,36375.00,53777.76
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,25462.50,37644.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,135000.00,132467.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,77625.00,76169.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,33750.00,33116.98
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,23625.00,23181.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,6825.01,7873.13
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3924.38,4527.01
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1706.25,1968.32
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1194.38,1377.80
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,296875.01,70721.06
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,170703.13,40048.81
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,74218.75,18042.58
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,51953.13,12629.67
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,37825.01,4812.71
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,21749.38,2767.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,9456.25,1203.19
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,6619.38,842.21
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800000000,"IMPOSTO SOBRE TRANS. ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIR. REAIS S/ IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1932500.00,2390839.26
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1111187.50,1374731.48
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,483125.00,597710.08
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,338187.50,418397.70
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4014938.76,4436101.21
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4014938.76,4436101.21
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501000000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,4014938.76,4436101.21
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2308589.78,2550752.37
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1003734.69,1109029.73
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,702614.29,776319.11
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,3654303.74,2596744.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,340300.00,237594.60
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15750.00,7077.46
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1063,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,40000.00,70813.86
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212500000000,"TX DE LIC. PARA FUNC. DE ESTABEL. COMERCIAIS,  INDUST. E PREST. DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,115500.00,59456.59
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1050.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,157500.00,100246.69
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3314003.74,2359149.42
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,457503.74,4945.01
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2846000.00,2354204.41
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,11232.17
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900060000,TAXA DE INCENDIO,A,7,1004,CORPO DE BOMBEIROS,000,Não se Aplica,364000.00,486677.38
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900070000,TAXA DE COLETA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2120000.00,1845632.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900080000,CONSERVAÇÃO DE LOGRADOUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,315000.00,3037.96
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900090000,TAXA PELA REMOÇÃO DE VEGETAIS,A,7,1063,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,5000.00,7624.76
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,220000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11300400000000,CONTR. DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,220000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4267300.00,5492058.15
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2042000.00,2519466.51
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2042000.00,2519466.51
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,2000000.00,2488798.52
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,35000.00,29847.66
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,7000.00,820.33
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12200000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO  ECONOMICO,S,3,,,000,Não se Aplica,528800.00,682745.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,528800.00,682745.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901000000,OUTRAS CONTRIBUICOES ECONOMICAS - PRINCIPAL,S,6,,,000,Não se Aplica,528800.00,682745.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901020000,CONTRIBUICAO PARA O FUNREBOM,A,7,1004,CORPO DE BOMBEIROS,000,Não se Aplica,130000.00,269206.95
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901030000,CONTRIBUICAO PARA O COMDICA,A,7,1055,COMDICA,000,Não se Aplica,95500.00,89086.87
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901040000,REPASSE AO FUNDO DE DESENVOLVIMENTO AGRICOLA,A,7,1052,Fundo Municipal de Desenvolvimento Agrícola,000,Não se Aplica,5250.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901050000,DEMAIS CONTRIBUICOES ECONOMICAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1050.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12209901060000,CONTRIBUIÇÃO PARA DEFESA CIVIL,A,7,1102,FUMDEC - FUNDO MUNICIPAL DE DEFESA CIVIL,000,Não se Aplica,297000.00,324451.63
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA-1051,A,3,1051,Iluminação Pública,000,Não se Aplica,1696500.00,2289846.19
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1332198.95,929103.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,151500.00,88253.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,148500.00,88253.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,70942.63
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,31500.00,11743.22
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13110000060000,ALUGUEL DE QUADRA  POLIESPORTIVA,A,7,1116,ALUGUEL DAS QUADRAS,000,Não se Aplica,12000.00,5568.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,S,4,,,000,Não se Aplica,3000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13150000000100,TAXA DE OCUPAÇÃO DE ESPAÇO NA FESTA DAS COMPOTAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1029541.69,750977.33
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,229041.69,345356.72
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,124041.69,276122.90
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250102000000,REC REM DE DEP BANC DE REC VINCULADO - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,15000.00,13492.75
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103000000,REC. DE REM. DE DEP. BANC. DE REC. VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,30636.69,56163.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103010000,REC.REM.DEP BANC DE REC VINC - BLGES -4930,A,7,4930,INCENT. A IMPLANTAÇÃO E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,0.00,1392.41
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103020000,REC REM DEP BANC DE REC VINC - PABA FIXO -4510,A,7,4510,PAB FIXO,000,Não se Aplica,6200.00,8079.83
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103030000,REC REM DEP BANC DE REC VINC - PAB EM VISA,A,7,4760,PISO AT.BAS. EM VISA - PAB VISA- VIG. SANIT.,000,Não se Aplica,36.69,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103060000,REC REM DEP BANC DE REC VINC - FARMACIA BASICA FIXA - 4770,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,6000.00,4382.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103070000,REC REM DEP BANC DE REC VINC - FNS - SIA/SUS - 4590,A,7,4590,TETO FINANCEIRO (Toda a prod. ambul. e de intern.),000,Não se Aplica,500.00,2018.09
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103080000,REC REM DEP BANC DE REC VINC - PROJETO SALVAR - ESTADO -4620,A,7,4620,SAMU,000,Não se Aplica,2000.00,3167.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103090000,REC REM DEP BANC DE REC VINC - SALVAR -  UNIÃO- 4170,A,7,4170,SALVAR,000,Não se Aplica,4000.00,2926.47
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103100000,REC REM DEP BANC DE REC VINC - CUST. INER.ASSIST.FARM.BASICA- 4840,A,7,4840,CUSTEIO INERENTE ASSIST. FARMACEUTICA,000,Não se Aplica,300.00,285.26
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103110000,REC REM DEP BANC DE REC VINC - FARMACIA BASICA ESTADO - 4050,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5000.00,5030.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103120000,REC REM DEP BANC DE REC VINC - PIM - 4160,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,1000.00,1070.09
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103130000,REC REM DEP BANC DE REC VINC - VIGISUS - 4720,A,7,4720,FORTALECIMENTO GESTAO DA VISA (VIGISUS),000,Não se Aplica,0.00,14.75
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103140000,REC REM DEP BANC DE REC VINC - FMS OFICINAS TERAPEUTICAS- 4011,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,100.00,776.79
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103150000,REC REM DEP BANC DE REC VINC - DIABETES MELLITUS  4051,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1000.00,157.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103170000,REC REM DEP BANC DE REC VINC - TETO FINAN VIG. SAÚDE - 4710,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,3373.81
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103180000,REC REM DEP BANC DE REC VINC -PROGRAMA DST/AIDS - 4740,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,500.00,2118.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103190000,REC REM DEP BANC DE REC VINC- ACADEMIAS DE SAUDE FNS 4929,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,682.15