﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6404300.00,5452740.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,210000.00,120432.47
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,125000.00,101662.59
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,110000.00,84039.87
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,37000.00,31014.23
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,22200.00,18612.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,9250.00,7751.90
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5550.00,4649.89
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,25000.00,23375.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,25000.00,23375.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,20000.00,22773.13
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXEC./INDIRETA,A,8,1,Recursos Proprios,000,Não se Aplica,12000.00,13664.34
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXEC./INDIRETA,A,8,20,M.D.E,000,Não se Aplica,5000.00,5693.10
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXEC./INDIRETA,A,8,40,ASPS,000,Não se Aplica,3000.00,3415.69
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,602.83
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST. SERV. TERCEIROS,A,8,1,Recursos Proprios,000,Não se Aplica,3000.00,362.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PREST. SERV. TERCEIROS,A,8,20,M.D.E,000,Não se Aplica,1250.00,150.57
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PREST. SERV. TERCEIROS,A,8,40,ASPS,000,Não se Aplica,750.00,90.26
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"IMPOSTO SOB. TRANS.""INTER-VIVOS""",S,5,,,000,Não se Aplica,48000.00,29649.68
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,28800.00,17789.83
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,M.D.E,000,Não se Aplica,12000.00,7412.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,7200.00,4447.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOB. PROD. E A CIRCULACAO,S,4,,,000,Não se Aplica,15000.00,17622.72
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOB. SERV. QUALQUER NAT.,S,5,,,000,Não se Aplica,15000.00,17622.72
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,9000.00,10575.22
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200000,ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,3750.00,4405.01
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2642.49
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,35000.00,16089.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXER. DO PODER DE POLICIA,S,4,,,000,Não se Aplica,26000.00,13391.45
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISC. VIGIL. SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA CONTR. E FISC. AMBIENTAL,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LIC. P/FUNC. DE ESTAB.,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,100.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LIC. P/ EXEC. DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,697.97
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS EXER.PODER POLICIA,S,5,,,000,Não se Aplica,10000.00,12593.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TAXA FISC.VIST.ESTAB.QUALQ.NAT.,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,3582.84
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000200000,TAXA DE EXPEDIENTE,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,9010.20
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9000.00,2697.99
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,80.16
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,6000.00,2617.83
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,2680.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB. MELH. P/ PAVIM.OBRAS COMPL.,A,5,1,Recursos Proprios,000,Não se Aplica,50000.00,2680.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,33000.00,23386.57
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,18000.00,12619.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000000,COMPEN. PREV. ENTRE  RGPS E RPPS.,A,5,1,Recursos Proprios,000,Não se Aplica,18000.00,12619.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,15000.00,10766.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIB CUST. SERV.ILUM.PUBLICA.,A,5,1,Recursos Proprios,000,Não se Aplica,15000.00,10766.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,115246.00,70154.53
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,115246.00,70154.53
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,115246.00,70154.53
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,15000.00,24039.03
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUN. DE DEP. BANC.-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,1784.81
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUN. DE DEP. BANC.-MDE,A,6,20,M.D.E,000,Não se Aplica,5000.00,9296.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUN. DE DEP. BANC.-ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,12957.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUN. DE DEP.BANC.-PROPRIOS,A,5,1,Recursos Proprios,000,Não se Aplica,100246.00,46115.50
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,135000.00,127742.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000050000000,TELEFONE E CORREIOS,A,6,1,Recursos Proprios,000,Não se Aplica,15000.00,4799.02
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,3705.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS/HELIOGRAFICAS,A,6,1,Recursos Proprios,000,Não se Aplica,5000.00,598.28
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000000,SERVICOS EDUCACIONAIS,A,5,1,Recursos Proprios,000,Não se Aplica,30000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recursos Proprios,000,Não se Aplica,50000.00,46970.12
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,35000.00,71670.52
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5802054.00,5071452.54
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5672754.00,4968427.15
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3738654.00,3380753.80
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3130000.00,2821666.05
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FDO. PART.DOS MUN.,S,6,,,000,Não se Aplica,3100000.00,2797615.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1395000.00,1678569.81
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E,000,Não se Aplica,775000.00,279761.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,465000.00,419642.09
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,465000.00,419642.09
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,5000.00,4097.65
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,2458.73
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E,000,Não se Aplica,1250.00,1024.35
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,614.57
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101130000000,COTA PARTE CIDE,A,6,1064,COTA PARTE DA CIDE,000,Não se Aplica,25000.00,19953.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,70000.00,39459.92
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,60000.00,19373.66
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,Recursos Proprios,000,Não se Aplica,27000.00,11624.27
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,M.D.E,000,Não se Aplica,15000.00,1937.31
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,FUNDEF,000,Não se Aplica,9000.00,2906.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,ASPS,000,Não se Aplica,9000.00,2906.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,10000.00,20086.26
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,20086.26
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,40000.00,35710.48
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1066,COMPENS.FINAN.DE EXTR.MINERAL - CFEM,000,Não se Aplica,5000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recursos Proprios,000,Não se Aplica,35000.00,35710.48
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,375650.00,386929.70
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1016,PAB-PISO DE ATENCAO BASICA FIXO,000,Não se Aplica,49000.00,51103.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,303250.00,308583.07
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1028,Vigilancia Sanitaria,000,Não se Aplica,1200.00,1214.75
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,1022,ACOES DE ATENCAO DOS POVOS INDIGENAS,000,Não se Aplica,200000.00,199200.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1025,Farmacia Basica - Recurso Federal,000,Não se Aplica,5650.00,6199.08
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1023,P.S.F FEDERAL,000,Não se Aplica,64800.00,64800.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1027,PACS - Agente Comunitarios,000,Não se Aplica,21600.00,26100.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1021,Vigilancia Epidemiologica,000,Não se Aplica,10000.00,11069.24
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,23400.00,27243.63
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1006,TRANSF.CADASTRO N.USUARIOS SUS,000,Não se Aplica,3000.00,1607.63
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133009904000,PROGRAMA SAUDE BUCAL,A,8,1070,PROGRAMA SAUDE BUCAL/FED.,000,Não se Aplica,20400.00,20400.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133009905000,PROGR.HIPERTENSAO E DIABETES.,A,8,1073,"PROG.HIPERT,DIAB.CONTR.ASMA E RENITE",000,Não se Aplica,0.00,2867.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172133009906000,PROGR.CONTR.ASMA E RENITE,A,8,1073,"PROG.HIPERT,DIAB.CONTR.ASMA E RENITE",000,Não se Aplica,0.00,2368.64
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,9004.00,10976.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1012,CPBF-SERV.PROT.BASICA A FAMILIA,000,Não se Aplica,5504.00,2214.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1048,FMASPBT-SERV.PROT.BAS.TRAB.C/IDOSO,000,Não se Aplica,2500.00,6012.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1049,FMASPTMC-SERV.PROT.SOC.ESPECIAL.,000,Não se Aplica,1000.00,2750.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,114000.00,86011.65
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1011,SALARIO EDUCACAO,000,Não se Aplica,50000.00,31787.38
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1009,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1005,Merenda Escolar,000,Não se Aplica,13000.00,13894.40
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,51000.00,40329.87
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990100000,MERENDA ESCOLAR INDIGENA - PNAI,A,7,1057,MERENDA ESCOLAR - INDIGENA,000,Não se Aplica,33000.00,30032.80
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990200000,PROGR.NAC.AP.TRANSP.ESC. - PNATE,A,7,1063,PROGR.NAC.APOIO TRANSP.ESCOL. - PNATE,000,Não se Aplica,18000.00,10297.07
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1568100.00,1282833.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1466000.00,1226584.33
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1376000.00,1146150.77
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,620000.00,687691.18
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E,000,Não se Aplica,344000.00,114614.85
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,206000.00,171922.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,206000.00,171922.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,50000.00,48580.69
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,29149.81
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E,000,Não se Aplica,12500.00,12144.57
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7286.31