﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,30703256.00,31861097.44
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,1516018.00,1341102.42
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1411947.00,1258705.68
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,721943.00,714061.92
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120200000000,Imposto Sobre A Propriedade Predial E Territorial,S,5,,,000,Não se Aplica,311463.00,306013.88
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,186878.00,183610.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE 25%,000,Não se Aplica,77866.00,76507.28
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,46719.00,45896.57
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natu,S,5,,,000,Não se Aplica,283580.00,280619.04
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendim,S,6,,,000,Não se Aplica,283580.00,280619.04
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativ,S,7,,,000,Não se Aplica,239400.00,236567.15
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,143640.00,141940.30
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE 25%,000,Não se Aplica,59850.00,59141.86
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,35910.00,35484.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativ,S,7,,,000,Não se Aplica,21500.00,27045.24
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,12900.00,16227.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE 25%,000,Não se Aplica,5375.00,6761.32
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,3225.00,4056.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De,S,7,,,000,Não se Aplica,22680.00,17006.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder,A,8,1,RECURSO LIVRE,000,Não se Aplica,13608.00,15133.43
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder,A,8,20,MDE 25%,000,Não se Aplica,5670.00,1170.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder,A,8,40,ASPS,000,Não se Aplica,3402.00,702.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Im",S,5,,,000,Não se Aplica,126900.00,127429.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,76150.00,76457.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE 25%,000,Não se Aplica,31715.00,31857.32
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,19035.00,19114.27
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,690004.00,544643.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,690004.00,544643.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11130501000000,Imposto Sobre Servicos De Qualquer Natureza,S,6,,,000,Não se Aplica,690004.00,544643.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000100,Iss - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,414002.00,326786.58
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000200,Iss - Mde,A,8,20,MDE 25%,000,Não se Aplica,172501.00,136162.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000300,Iss - Asps,A,8,40,ASPS,000,Não se Aplica,103501.00,81695.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,86884.00,81627.25
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,59884.00,58151.66
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11212100000000,Taxa De Controle E Fiscalizacao Ambiental,S,5,,,000,Não se Aplica,900.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100010000,Taxa De Controle E Fiscalizacao Ambiental,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,850.00,779.75
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11219900000000,Outras Taxas Pelo Exercicio Do Poder De Policia,S,5,,,000,Não se Aplica,58134.00,57371.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa Corrida De Cavalo,A,7,1,RECURSO LIVRE,000,Não se Aplica,222.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000,Taxa Para Bailes E Festas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,779.75
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000,Taxa De Localização,A,7,1,RECURSO LIVRE,000,Não se Aplica,54612.00,56236.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900040000,Taxa De Exped.alvará Habitese,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,355.61
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,27000.00,23475.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,16365.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,9000.00,7109.77
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4689.47
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa De Inseminação Artificial,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2420.30
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,17187.00,769.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,17187.00,769.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,130000.00,120296.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,130000.00,120296.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicao P/ O Custeio Do Servico De Iluminacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,130000.00,120296.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,132325.00,280121.64
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13100000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,10000.00,13582.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13110000000000,Alugueis,S,4,,,000,Não se Aplica,10000.00,13582.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,Aluguel Da Quadra Do Ginasio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13582.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,122325.00,266538.66
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13220000000000,Dividendos,S,4,,,000,Não se Aplica,200.00,155.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000010000,DIVIDENDOS TDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,155.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,122125.00,266383.48
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,93611.00,250457.37
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250102000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,58000.00,54988.39
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102010000,REC APLIC B.BRASIL 15.910-0 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,58000.00,54988.39
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250103000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,15309.00,100499.88
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,B. Brasil  58.040-6 Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,1300.00,1447.17
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,REC APLIC B.BRASIL 8.191-4 SIA SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,600.00,531.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,B.brasil 12.515-6 Psf União,A,7,4520,PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,250.00,314.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REC APLIC B.BRASIL 12.517-2 PACS,A,7,4530,PACS-AGENTES COM. DE SAÚDE,000,Não se Aplica,950.00,430.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REC APLIC B.BRASIL 12.572-5 ASSSIT. FARMAC.,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,1050.00,1240.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REC APLIC BERGS 04.000014-9 VIGILANCIA EPIDEM.,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1200.00,676.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000,Bergs 04.000036.0.6 Psf,A,7,4090,PSF,000,Não se Aplica,150.00,124.77
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000,B. Brasil 13.118-0  Ações Estruturantes Visa - Uni,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,573.06
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000,REC APLIC B.BRASIL 13.285-3 PAB ESPECIFICIDADES,A,7,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,450.00,1150.79
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000,REC APLIC B. BRASIL 7.404-7 ASSISTENCIA SOCIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,212.00,144.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103360000,REC APLIC CEF 647.026-8 PAV. BAIRRO SAO FRANCISCO,A,7,1078,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,125.74
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103370000,REC APLIC BERGS 04000012.0-4 PMDF MUL TRAN,A,7,1083,COTA-PARTE DA MULTA DE TRÂNSITO,000,Não se Aplica,10.00,25.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103400000,REC APLIC B.BRASIL 283.141-4 LEI KANDIR,A,7,1,RECURSO LIVRE,000,Não se Aplica,18.00,77.23
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103420000,REC APLIC B BRASIL 14563-7 INDENIZ SEGURO SINISTRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103450000,REC APLIC C.E.F 647089-1 AVICULTURA COLONIAL,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,485.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103460000,REC APLIC C.E.F. 10647.090-0 PRONAT MDA - AP,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,41.73
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103490000,REC APLIC B.BRASIL 7.877-8 INCRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,38.00,18.33
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103500000,REC APLIC B.BRASIL 11.374-3 CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,21.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103550000,REC APLIC BERGS 04.002041.0-5 FIN INS CONTR DIABET,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,150.00,89.85
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103560000,REC APLIC BERGS 04.002033.0-3 CASA PASS CRISTA,A,7,1096,CONVÊNIO ASSISTÊNCIA SOCIAL CRISTAL,000,Não se Aplica,400.00,199.46
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103570000,REC APLIC B.BRASIL 7000-9 FLOAT,A,7,1,RECURSO LIVRE,000,Não se Aplica,5.00,9.58
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103600000,REC APLIC B BRASIL 15010-X ALIEN BENS MOV.LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,521.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103620000,REC APL BERGS 30786.07 PROG SALVAR SAMU,A,7,4170,SAMU - ESTADO,000,Não se Aplica,750.00,293.61
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103630000,REC APLIC BB 15118-1 CONV CHUVISCA,A,7,2000,CONVÊNIO ASSISTÊNCIA SOCIAL CHUVISCA,000,Não se Aplica,1400.00,688.74
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103640000,REC APLIC BB 15157-2 SAMU UNIÃO,A,7,4620,SAMU - UNIÃO,000,Não se Aplica,400.00,679.34
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103650000,REC APL CEF 10647105-1 PRONAT AVIC MDA,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,20895.34
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103660000,REC APL CEF 10647124-8 PRONAT DIVERS MDA,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,7138.08
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103670000,REC APL CEF 10647123-0 PRONAT DIVERS MDA,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,14115.13
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103710000,REC APLIC B.BRASIL 15.190-4 IGDBF,A,7,1066,BOLSA FAMÍLIA,000,Não se Aplica,500.00,685.74
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103720000,REC APLIC B.BRASIL 15.191-2 PBFI,A,7,1097,PBF I,000,Não se Aplica,1100.00,1406.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103730000,REC APLIC B.BRASIL 15.196-3 PTMC,A,7,1063,PTMC - PPD,000,Não se Aplica,60.00,89.13
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103740000,REC APLIC B.BRASIL 15.192-0 PBVII,A,7,1061,PBV  - A.S.E.F.,000,Não se Aplica,70.00,131.09
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103750000,REC APLIC BERGS 04.030473.0-2 INCENT ATEN BAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,900.00,1162.35
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103770000,REC APLIC B.BRASIL 15.386-9 PMAQ,A,7,4521,PMAQ - PROGR MELHORIA ACESSO QUALIDADE,000,Não se Aplica,500.00,3849.30
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103780000,REC APLIC B.BRASIL 15.372-9 IGD-SUAS,A,7,1066,BOLSA FAMÍLIA,000,Não se Aplica,152.00,824.68
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103790000,REC APL B.BRASIL 15.193-9 PFMC,A,7,1065,PAEFI,000,Não se Aplica,600.00,2268.64
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103800000,REC APL B.BRASIL 15.009-6 CAMINHÃO LIXO,A,7,1086,FUNASA,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103810000,REC APL B.BRASIL 15385-0 CONV. 763471 2011 MDA,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,12018.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103830000,REC APL C.E.F. 647133-7 AGROIND. DE SUCOS,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,8928.90
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103840000,REC APL BERGS 04.031366.0-7 FEAS PROT SOC BASICA,A,7,1034,O.A.S.F.,000,Não se Aplica,352.00,640.96
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103850000,REC APL B.BRASIL 15.523-3 SISTEMA AGUA,A,7,1086,FUNASA,000,Não se Aplica,0.00,272.86
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103860000,REC APL BERGS 04.031280.0-0  CONS POP 10 11,A,7,4232,REGIÃO RESOLVE AQUISIÇÃO DE EQUIPAMENTO,000,Não se Aplica,0.00,2123.34
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103870000,REC APL BERGS 04.030473.0-2 INCENTIVO NAAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,600.00,12062.54
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103880000,REC APL B.BRASIL 15.532-2 PBVIII,A,7,1061,PBV  - A.S.E.F.,000,Não se Aplica,80.00,1248.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103890000,REC APL  BERGS 04.032076.0-1 AQUISIÇÃO AMBULÂNCIA,A,7,4292,"EP (AQUISIÇÃO AMBULÂNCIAS, CARROS,...)",000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250103900000,REC APL BERGS 04.030473.0-2 CONTR MICROAÇUDES,S,7,,,000,Não se Aplica,0.00,833.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103900100,REC APL BERGS 04.030473.0-2 ESTADO MICROAÇUDES,A,8,2002,MICROAÇUDES,000,Não se Aplica,0.00,620.57
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103900200,REC APL BERGS 04.030473.0-2 CONTRAP MICROA,A,8,2002,MICROAÇUDES,000,Não se Aplica,0.00,213.42
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103910000,REC APL C.E.F. 647055-7  HABIT INTER SOC,A,7,1078,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,6.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103920000,REC APL B.BRASIL 15748-1 ACOES ALIM E NUTR,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,234.39
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103940000,REC APL. BERGS 04.002023.0-7 PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,0.00,195.53
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250105000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,1737.00,553.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000,REC APLIC B.BRASIL 8.190-6 MDE EDUCAÇÃO,A,7,20,MDE 25%,000,Não se Aplica,1737.00,553.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250106000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,302.00,912.01