﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17678700.00,18731642.17
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,980000.00,1103227.55
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,526000.00,778658.26
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120000000000000000,IMPOSTOS SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,376000.00,438278.69
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120200000000000000,I P T U - 100%,S,5,,,000,Não se Aplica,250000.00,255899.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,3,SEC. MUN. ADMINISTRACAO E PLANEJAMENTO,1,COORDENADORIAS,PRM,11120200010000000000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,153553.83
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,11120200020000000000,IPTU - MDE - 25%,A,7,20,M D E,000,Não se Aplica,62500.00,63968.73
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,11120200030000000000,IPTU - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,37500.00,38377.02
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120400000000000000,IMPOSTO S/ RENDA E PROV. QUALQUER NAT.,S,5,,,000,Não se Aplica,96000.00,114273.37
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120431000000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,96000.00,114273.37
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120431010000000000,IRRF  RENDIM. TRABALHO - 100%,S,7,,,000,Não se Aplica,72000.00,95553.37
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - RET.FOLHA-PROPRIO- 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,43200.00,56728.95
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,11120431010200000000,IRRF - RET. FOLHA-MDE-25%,A,8,20,M D E,000,Não se Aplica,18000.00,23634.26
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,11120431010300000000,IRRF - RET. FOLHA - ASPS-15%,A,8,40,A S P S,000,Não se Aplica,10800.00,15190.16
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120431060000000000,IRRF  RENDIM. - P. SERVIÇOS-100%,S,7,,,000,Não se Aplica,24000.00,18720.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - P. SERV. - PROPRIO- 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,14400.00,11037.42
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,11120431060200000000,IRRF - P. SERV. - MDE -25%,A,8,20,M D E,000,Não se Aplica,6000.00,4742.14
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,11120431060300000000,IRRF - P. SERV. - ASPS -15%,A,8,40,A S P S,000,Não se Aplica,3600.00,2940.44
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11120800000000000000,I T B I - 100%,S,5,,,000,Não se Aplica,30000.00,68105.74
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,44430.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,11120800020000000000,ITBI - MDE - 25%,A,7,20,M D E,000,Não se Aplica,7500.00,14797.26
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,11120800030000000000,ITBI - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,4500.00,8878.27
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11130000000000000000,IMPOSTOS  PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,340379.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11130500000000000000,I  S S Q N - 100%,S,5,,,000,Não se Aplica,150000.00,340379.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11130501000000000000,I S S Q N - 100%,S,6,,,000,Não se Aplica,150000.00,340379.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,202623.28
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,11130501020000000000,ISS - MDE - 25%,A,7,20,M D E,000,Não se Aplica,37500.00,84706.75
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,11130501030000000000,ISS - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,22500.00,53049.54
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,154000.00,163297.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11210000000000000000,TAXAS EXERCICIO PODER POLICIA,S,4,,,000,Não se Aplica,24000.00,41437.55
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,3,SEC. MUN. ADMINISTRACAO E PLANEJAMENTO,1,COORDENADORIAS,PRM,11210300000000000000,Taxa de Comercio Eventual e Ambulante,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA FISCAL. VIG. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,614.29
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA  CONTROLE E FISC. AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5861.49
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LICENCA FUNC. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,23457.17
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA FUNC.ESTABELEC. HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA LICENCA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,962.03
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA  APROVACAO PROJETO CONSTRUCAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,10542.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,130000.00,121860.07
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUM. E CUSTAS PROCES. ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6764.42
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,107181.30
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,7914.35
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE LIGAÇÃO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3569.50
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXA DE VISTORIA -HABITE-SE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2657.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000000000,TAXA PARA RELIGAR AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,993.05
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900090000000000,TAXA PARA INSCRIÇÃO EM CONCURSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,249.44
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900100000000000,TAXA AUTORIZAÇÃO PARA LUZ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,444.78
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,300000.00,161271.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIB. MELHORIA -PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,161271.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,490500.00,629867.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400500.00,539618.85
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,12102900000000000000,CONTRIB. PREVIDENCIARIAS-RPPS,S,5,,,000,Não se Aplica,400000.00,485673.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,9,APOSENTADORIA,1,APOSENTADORIAS E PENSOES,RPP,12102907000000000000,CONTRIBUICAO RPPS- SERVIDOR ATIVO,A,6,50,RPPS,000,Não se Aplica,400000.00,485673.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,12104600000000000000,COMPENSACAO PREVID. DO RGPS,S,5,,,000,Não se Aplica,500.00,53945.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,9,APOSENTADORIA,1,APOSENTADORIAS E PENSOES,RPP,12104601000000000000,COMPENSACAO INSS,A,6,50,RPPS,000,Não se Aplica,500.00,53945.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,90000.00,90248.35
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000000000,CONTRIBUICAO PARA ILUM.PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,90248.35
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1569500.00,1467502.47
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,16000.00,9757.41
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,16000.00,9757.41
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,9757.41
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1553500.00,1457745.06
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,53500.00,104890.82
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250100000000000000,REMUN. DEPOSITOS -REC. VINCULADOS,S,5,,,000,Não se Aplica,33500.00,74746.29
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250102000000000000,RENDIMENTOS APLIC. FUNDEB,S,6,,,000,Não se Aplica,6000.00,22686.95
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,13250102020000000000,RENDIMENTOS APLIC.- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,22686.95
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250103000000000000,RENDIMENTOS APLIC. - SAUDE,S,6,,,000,Não se Aplica,2700.00,6858.82
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103050000000000,REND APLIC - VIG EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,500.00,184.06
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103060000000000,REND APLIC - FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,200.00,160.10
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,REND APLIC - SAUDE BUCAL- ESTADO,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,200.00,267.65
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,REND APLIC - SUS - REC. 4590,A,7,4590,MEDIA ALTA COMPLEXIDADE-UNIAO,000,Não se Aplica,200.00,52.90
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103090000000000,REND APLIC - PSF - REC. 4520,A,7,4520,PSF - UNIAO,000,Não se Aplica,200.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103110000000000,REND APLIC - DIABETES MELLITUS,A,7,4051,REC DIABETES  MELLITUS,000,Não se Aplica,300.00,433.46
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,13250103160000000000,REND. UBS FEDERAL REC. 1101,A,7,1101,UNIDADE BASICA SAUDE-FEDERAL,000,Não se Aplica,400.00,681.41
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103170000000000,REND APLIC - REC. SUS - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,3831.48
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103180000000000,REND APLIC - FMS - REC 4020,A,7,4020,GESTAO PLENA - SUS SIA MEDIA COMPLEX,000,Não se Aplica,200.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103190000000000,REND APLIC - FMS - RECURSO 4220,A,7,4220,CUCA LEGAL,000,Não se Aplica,0.00,512.17
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103200000000000,REND APLIC FINANC - CAIXA C/FNSVLINV,A,7,1126,FEDERAL - FMS,000,Não se Aplica,0.00,735.59
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250103210000000000,REND APLIC FINANC - CAIXA C/FNSVLINV,A,7,1368,AMPLIAÇÃO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,13250105000000000000,REND APLIC - MDE,A,6,20,M D E,000,Não se Aplica,500.00,1888.44
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,13250106000000000000,REND APLIC - ASPS,A,6,40,A S P S,000,Não se Aplica,1000.00,2365.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250199000000000000,REC. REMUNER. OUTROS REC.VINCULADOS,S,6,,,000,Não se Aplica,23300.00,40946.65
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199060000000000,REND APLIC - PNAE-UNIAO,A,7,1001,PNAE  MERENDA ESCOLAR,000,Não se Aplica,1000.00,1244.33
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199080000000000,REND APLIC - CEF PNAC,A,7,1002,CEF PNAC,000,Não se Aplica,100.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199150000000000,REND APLIC - FNDE - SAL EDUCACAO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,8000.00,3582.82
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199160000000000,REND APLIC - PNATE UNIAO,A,7,1030,PNATE-UNIAO,000,Não se Aplica,100.00,2476.82
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199170000000000,REND.CONSTR. CRECHE- REC. 1103,A,7,1103,FEDERAL - CONSTR ESCOLA PEDRA AREIA,000,Não se Aplica,0.00,3213.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199180000000000,REND APLIC - PSF BANRISUL,A,7,4090,PSF - ESTADO,000,Não se Aplica,500.00,922.01
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199190000000000,REND APLIC - TRANSP ESCOLAR BANRISUL,A,7,1005,TRANSP. ESCOLAR-ENSINO MÉDIO-ESTADO,000,Não se Aplica,200.00,103.97
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,13250199220000000000,REND APLIC - PETI - BCO BRASIL,A,7,1267,PETI,000,Não se Aplica,200.00,23.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199240000000000,REND APLIC - REMEDIOS BCO DO BRASIL,A,7,4780,"MEDICAMENTOS (HIPERT, DIAB,ASMA E RENITE",000,Não se Aplica,3000.00,452.50
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,13250199250000000000,REND APLIC - FNAS BCO DO BRASIL,A,7,1266,FNAS - IGD,000,Não se Aplica,3000.00,93.65
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000000000,REND APLIC - VIG SANITARIA-MS,A,7,4760,VIG. SANITARIA - UNIAO,000,Não se Aplica,300.00,966.39
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199290000000000,REND APLIC - SAL EDUCACAO ESTADO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,200.00,333.70
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000000000,REND APLIC - PAC CRECHE,A,7,1003,PSB -INFANCIA,000,Não se Aplica,100.00,52.28
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199390000000000,REND APLIC - ASSIST A FAMILIA-FMASPB,A,7,1268,PAIF - PROGR ATENÇÃO BASICA A FAMILIA,000,Não se Aplica,500.00,753.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,13250199410000000000,REND APLIC REC. 1039 - MIN DAS CIDADES,A,7,1039,CEF/MINISTÉRIO DAS CIDADES,000,Não se Aplica,1000.00,105.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,3,SEC. MUN. ADMINISTRACAO E PLANEJAMENTO,1,COORDENADORIAS,PRM,13250199420000000000,REND APLIC REC. 1102 - PAVIM CX FEDERAL,A,7,1102,PAVIMENTACAO DE RUAS- FEDERAL,000,Não se Aplica,2000.00,3571.86
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199430000000000,REND APLIC FIN INCENT AT BASICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,200.00,126.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,13250199440000000000,REND APLIC FINANC REC 1063 - MIN CIDADES,A,7,1063,MIN.CIDADES-BLOCOS CONCRETO,000,Não se Aplica,100.00,45.53
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199450000000000,REND APLIC FINANC REC 1120 - FUN MUN SAU,A,7,1120,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,2091.47
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,12,SEC. MUN. DE ESPORTES E LAZER,1,COORDENADORIAS,PRM,13250199460000000000,REND APLIC FINANC REC 1105 - GINASIO ESP,A,7,1105,FEDERAL - GINASIO DE ESPORTES,000,Não se Aplica,300.00,321.32
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199470000000000,REND APLIC - AMPLIACAO UBS,A,7,1368,AMPLIAÇÃO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,300.00,233.54
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199490000000000,REND. APLIC. FINANC REC 1269 - IGD SUAS,A,7,1269,REPASSE FUND NAC ASSIS SOCIAL - IGD-SUAS,000,Não se Aplica,2000.00,220.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199500000000000,REND APLIC REC FNDE-PRO INFANCIA,A,7,1043,FNDE PRO INFANCIA,000,Não se Aplica,100.00,225.36
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,13250199510000000000,REND APLIC - PDDE,A,7,1065,PDDE-Programa Dinheiro Direto na Escola,000,Não se Aplica,100.00,29.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199520000000000,RENDIMENTO APLICACAO REC 1270 - SCFV,A,7,1270,SCFV,000,Não se Aplica,0.00,1403.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,7,SECR.MUN.DA AGRICULTURA E MEIO AMBIENTE,1,COORDENADORIA DE AGRICULTURA,PRM,13250199530000000000,REND APLIC FINANC REC 1500 - PATRULHA AG,A,7,1500,PATRULHA AGRICOLA,000,Não se Aplica,0.00,10565.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199540000000000,REND APLIC FINANC REC 1125 - FEDERAL EDU,A,7,1125,FEDERAL - EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,13250199550000000000,REND APLIC REC. 1102 - CALC PORTAL,A,7,1102,PAVIMENTACAO DE RUAS- FEDERAL,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199560000000000,REND. APLIC. FINANC REC 4243 - FES/CIB,A,7,4292,AQUISIÇÃO DE VEÍCULOS,000,Não se Aplica,0.00,4214.29