﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7641820.00,5087759.41
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,485080.00,116158.47
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,477840.00,105842.39
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,477840.00,105842.39
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,70590.00,65717.69
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,27150.00,17367.99
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13110000040200,ALUGUEL DE IMOVEIS PUBLICOS - DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,27150.00,17367.99
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13110000060000,Aluguel da Estação Hidroviaria Municipal,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,380100.00,22756.71
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7240.00,10316.08
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7240.00,10316.08
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13250200000000,Remuneração de Depositos de Recursos não Vinculados,S,5,,,000,Não se Aplica,7240.00,10316.08
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13250299000000,Receita de Rem. de Outros Dep. Banc. de Rec. não Vinculados,S,6,,,000,Não se Aplica,7240.00,10316.08
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,13250299020000,Receita Rend. Aplicação Financ. Proprios - Datc,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,7240.00,10316.08
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,7059000.00,4928075.99
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7059000.00,4928075.99
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,400,RECURSO LIVRE - DATC,000,Não se Aplica,7059000.00,4928075.99
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,97740.00,43524.95
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27150.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,18100.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19180100000000,Multas e Juros de Mora de Aluguéis,S,5,,,000,Não se Aplica,18100.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19180100020000,Multa de Aluguéis - DATC,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,18100.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19199900020000,OUTRAS MULTAS - DATC,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,18100.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,10860.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,10860.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19219900020000,Indenizações - DATC,A,7,400,RECURSO LIVRE - DATC,000,Não se Aplica,10860.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,7240.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,7240.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,7240.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19229900040200,Restituições pelo Pagamento Indevido,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,7240.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14480.00,28743.95
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,14480.00,28743.95
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,S,5,,,000,Não se Aplica,5430.00,28743.95
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19321100000200,Receita de Dívida Ativa de Aluguéis DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,5430.00,28743.95
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19329901000000,Receita da Dívida Ativa Não Tributária de Outras Receitas - Principal,S,6,,,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19329901060000,Receita da Dívida Ativa Não Tributária Proveniente da Prest de Serviços Diversos,S,7,,,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19329901060200,Receita da Dívida Ativa Não Tributária Prov. da Prest de Serv Diversos - DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,9050.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,38010.00,14781.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,38010.00,14781.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19909900070000,OUTRAS RECEITAS DIVERSAS - EXECUTIVO,S,7,,,000,Não se Aplica,38010.00,14781.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19909900070300,Receitas Eventuais - DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,5430.00,2184.66
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,19909900070400,Outras Receitas Diversas DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,32580.00,12596.34
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,12670.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,12670.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,12670.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,12670.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,22190000000200,Alienação de Outros Bens Móveis - DATC,A,8,400,RECURSO LIVRE - DATC,000,Não se Aplica,12670.00,0.00
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-742100.00,-323151.03
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-742100.00,-323151.03
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,916000000000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS -,S,3,,,000,Não se Aplica,-742100.00,-323151.03
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,916000300000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS DE TRANSPORTE - DATC),S,6,,,000,Não se Aplica,-742100.00,-323151.03
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,916000301000000,(R) DEDUÇÃO DA RECEITA -ICMS - TRANSPORTE DATC),A,7,400,RECURSO LIVRE - DATC,109,Outras Deduções,-398200.00,-110029.96
2009,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,916000302000000,(R) DEDUÇÃO DA RECEITA - VENDAS CANCELADAS DE PASSAGENS,A,7,400,RECURSO LIVRE - DATC,109,Outras Deduções,-343900.00,-213121.07
