﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,7347011.00,7851438.57
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,332600.00,380221.66
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,279200.00,313931.59
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,229200.00,249027.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,179200.00,161730.57
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111202010000,IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,107520.00,97036.37
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111202020000,IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,44800.00,40435.30
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111202030000,IPTU - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,26880.00,24258.90
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,15000.00,35283.77
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310000,Imposto de Renda Retido nas Fontes Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,15000.00,35283.77
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310100,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,12000.00,30747.07
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,18447.89
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310102,IRRF Ativos/Inativos do Executivo/Indiretas - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3000.00,7686.05
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310103,IRRF Ativos/Inativos do Executivo/Indiretas - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,1800.00,4613.13
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310200,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,300.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,180.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310202,IRRF Ativos/Inativos do Legislativo - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,45.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310300,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,300.00,153.92
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310301,IRRF Inativos Pagos pelo ROOS - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,180.00,92.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75.00,38.48
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,45.00,23.09
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310600,Imposto de Renda Retido nas Fontes sobre os Rendimentos - Prestação de Serviços de Terceiros Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,2000.00,4354.26
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310601,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2612.51
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310602,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,1088.62
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310603,IRRF Sobre a Prestação de Serviços de Terceiros Poder Executivo/Indiretas - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,300.00,653.13
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310700,Imposto de Renda Retido nas Fontes sobre os Rendimentos - Prestação de Serviços de Terceiros POder Legislativo,S,7,,,000,Não se Aplica,400.00,28.52
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310701,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,240.00,17.11
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310702,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,7.14
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111204310703,IRRF Sobre Prestação de Serviço de Terceiros Poder Legislativo - ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,60.00,4.27
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,35000.00,52012.70
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111208010000,ITBI - Próprios,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,31136.21
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111208020000,ITBI - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8750.00,13057.42
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111208030000,ITBI - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,5250.00,7819.07
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,50000.00,64904.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,50000.00,64904.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111305010000,ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,38950.48
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111305020000,ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,16245.41
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,111305030000,ISS - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,7500.00,9708.66
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,52900.00,66074.56
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,17000.00,16584.47
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112125000000,"Taxa de Licença para Funcionamento de Estabelecimentos Comerciais, Indústrias e Prestadora de Serviços",A,5,1,Recurso Livre,000,Não se Aplica,14000.00,13934.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112127000000,Taxa de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2226.56
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112199000000,Outras Taxas pelo Exercício do Poder de Polícia,S,5,,,000,Não se Aplica,500.00,423.87
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112199030000,Outras Taxas Poder de Polícia,A,6,1,Recurso Livre,000,Não se Aplica,500.00,423.87
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,35900.00,49490.09
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,24018.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,34900.00,25471.54
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,500.00,215.51
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,113004000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,A,5,1,Recurso Livre,000,Não se Aplica,500.00,215.51
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,410011.00,410503.33
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,121000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,365011.00,357190.38
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,121029000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,365011.00,357190.38
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029010000,Contribuições Patronais - Ativo Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,224100.00,220725.49
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029030000,Contribuição Patronal - Inativo Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,22152.00,3384.89
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029050000,Contribuição Patronal - Pensionista Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,675.00,43.20
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029070000,Contribuição de Servidor Ativo Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,112386.00,131707.36
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029090000,Contribuições de Servidor Inativo Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,5538.00,1315.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,121029110000,Contribuições de Pensionista Civil,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,160.00,14.40
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,45000.00,53312.95
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,122029000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,53312.95
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,222400.00,216989.65
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,131000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,4100.00,26176.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,131100000000,Aluguéis,S,4,,,000,Não se Aplica,4100.00,26176.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,131102000000,Aluguéis de Imóveis Rurais,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,131199000000,Outras Receitas de Aluguéis,S,5,,,000,Não se Aplica,4000.00,26176.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,131199040000,Aluguel de Imóveis Públicos,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,26176.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,218300.00,190813.63
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,218300.00,190813.63
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,188300.00,166987.05
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501020000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,3144.92
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,2000.00,1210.39
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030100,Remuneração Recursos PAB-FIXO -BB,A,7,1001,PISO DE ATENCAO BASICA -PAB FIXO,000,Não se Aplica,1000.00,1084.72
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030200,Remuneração Rec.Vigilância Sanitária-BB,A,7,1002,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,200.00,46.42
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030300,Remuneração Rec.Farmácia Básica-BB,A,7,1003,PROG. DE ASSIST. FARMACEUTICA BASICA,000,Não se Aplica,200.00,125.88
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030400,Remuneração rec.Car.Nutricional-BB,A,7,1004,PROG. COMBATE  CARENCIAS NUTRICIONAIS,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030500,Remuneração rec.Vigil.Epidemiológica-BB,A,7,1005,BB-PROG.NAC.VIG.EPIDEMIOLOGICA-- CONT.DOENCAS,000,Não se Aplica,1000.00,435.17
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030600,Remuneração Rec.SIA-SUS-BB,A,7,1006,TRANSF. ALTA-MEDIA COMPLEXIDADE-SIA/SUS,000,Não se Aplica,100.00,227.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030700,Remuneração Rec.Mun.Solidária-Bers,A,7,1009,FMS-INCENTIVO GESTAO SUS-MUN. RESOLVE,000,Não se Aplica,200.00,243.65
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030800,Remuneração outros Rec.Saúde,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,300.00,703.37
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501030900,Remuneração Rec.Transp.Escolar,A,7,1016,TRANSF.CONV.TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,694.02
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031000,Remuneração Salário Educação,A,7,1008,COTA PARTE CONTR. SAL-EDUCACAO,000,Não se Aplica,200.00,5962.75
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031100,Remuneração dep.Bancarios MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,359.82
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031200,Remun.dep.Bancários Epidemiologia-Bers,A,7,1015,PROG. VIGILANCIA EPIDEMIOLOGICA-BERS,000,Não se Aplica,200.00,45.73
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031300,Rem.Dep.Bancários conta FMS-MS-SMental,A,7,1010,PROGRAMA  ATEND. SAUDE MENTAL,000,Não se Aplica,100.00,48.23
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031400,REM.DEP.BANC.PRADEM,A,7,1017,TRANSF. CONVENIO PRADEM,000,Não se Aplica,0.00,378.31
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501031500,REM.REC.FARM.BASICA-BERS- 1014,A,7,1014,PROGRAMA FARMACIA BASICA,000,Não se Aplica,0.00,114.39
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,132501040000,Receita de Remuneração de Depósitos de Poupança do RPPS - Art. 2º da Resolução CMN nº 2.652/99,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,180000.00,145516.68
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,6,,,000,Não se Aplica,500.00,6645.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990100,Rec.Rendimentos de aplic.Financ-ASPS,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,500.00,13.94
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990600,REM.DEP.FUNASA-CONV.1235-FONTE 1019,A,7,1019,CONV. 1235/2003 - FUNASA- BB(MEDIC),000,Não se Aplica,0.00,119.93
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990700,REM.DEP.CONV.AMPL.U.SANIT.-REC.1020,A,7,1020,REC.CONV.AMPL. UN.SANITARIAS-BB,000,Não se Aplica,0.00,4073.50
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132501990800,REM.DEP.CAPS-AD,A,7,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,0.00,2438.21
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,S,6,,,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,132502990100,Remuneração de outros depósitos bancário,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,23826.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,53800.00,19240.90
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,160041000000,"Serviços de Captação, Adução, Tratamento, Reservação e Distribuição de Água",A,5,1,Recurso Livre,000,Não se Aplica,8500.00,9064.32