﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,154377724.45,156649702.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,20804344.93,20917739.52
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,18248238.31,18442586.71
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,10812837.15,11573891.89
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,5881122.33,6582595.76
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3528673.40,3949557.95
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1470280.58,1645741.41
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,882168.35,987296.40
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2340700.95,2902412.01
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2340700.95,2902412.01
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1992786.89,2506319.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1195672.14,1503790.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,498196.72,626580.86
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,298918.03,375948.18
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,258425.48,309187.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,155055.29,185512.78
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,64606.37,77297.01
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,38763.82,46378.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,89429.63,86852.34
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,53657.78,52107.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22357.41,21712.22
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,13414.44,13032.64
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,58.95,52.65
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,35.37,31.59
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14.74,13.15
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,8.84,7.91
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,2591013.87,2088884.12
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1554608.32,1253330.47
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,647753.47,522221.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,388652.08,313332.46
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,7435401.16,6868694.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7435401.16,6868694.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11130501000000000000,IMPOSTO S/ SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,7435401.16,6868694.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4461240.70,4121216.52
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1858850.29,1717188.01
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1115310.17,1030290.29
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,2493026.83,2468657.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1023037.95,1111028.33
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1037,Taxa Vigilancia Sanitaria,000,Não se Aplica,55288.80,53755.23
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,56445.78
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,627826.88,628162.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,6531.19,5845.50
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,152520.89,135798.42
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1457.71,919.18
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,179412.48,230101.24
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11219900010000000000,Taxa Plano Prev.Contra Incendio,A,7,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,179412.48,230101.24
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1469988.88,1357629.12
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1185590.65,1147009.97
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,284398.23,210619.15
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11229900060000000000,Taxa Prestacao Servico Maquinas,A,7,3069,FUNDAGRO,000,Não se Aplica,163041.58,119099.63
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11229900070000000000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,56666.26,73599.67
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11229900080000000000,Taxa Certidao Cadastro Rural,A,7,1,Recurso Livre,000,Não se Aplica,10267.22,14938.85
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11229900090000000000,Taxas de Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,54423.17,2981.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,63079.79,6495.36
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,63079.79,6495.36
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,791099.22,1184176.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1010,Contribuicao Iluminacao Publica,000,Não se Aplica,791099.22,1184176.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1090080.04,3226954.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,35012.02,74291.70
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13190000000000000000,Outras Receitas Imobiliarias,S,4,,,000,Não se Aplica,35012.02,74291.70
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13190000010000000000,Receita Imobiliaria Mutirao,A,7,1,Recurso Livre,000,Não se Aplica,4915.55,10553.94
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13190000020000000000,Rec. Imobiliaria Chacara das Palmeiras,A,7,1,Recurso Livre,000,Não se Aplica,7345.78,30426.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13190000030000000000,Rec. Imobiliaria Loteamento Seminario,A,7,1,Recurso Livre,000,Não se Aplica,3661.75,14570.44
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13190000040000000000,Receita Imobiliaria Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,19088.94,18740.87
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,876917.94,2803965.50
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13210000000000000000,JUROS DE TITULOS DE RENDA,A,4,1,Recurso Livre,000,Não se Aplica,0.00,694.96
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,876917.94,2803270.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,371826.10,1252030.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,57660.34,116532.30
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,130158.86,549207.18
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103010000000000,RECEITA REND. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,9792.05,41251.55
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103020000000000,RECEITA REND. VIGILANCIA SANITARIA,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,2748.78,5106.84
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103030000000000,RECEITA REND. FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,6713.20,20160.46
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103040000000000,RECEITA REND. SAUDE DA FAMILIA-PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,7334.41,23955.51
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103050000000000,RECEITA REND. AGENTES COM. DA SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,5297.49,11202.39
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103070000000000,RECEITA REND. SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,4916.40,13871.43
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103080000000000,RECEITA REND. PROG.FARMACIA BASICA-EST.,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,5153.06,8733.86
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103100000000000,RECEITA REND. TRANSF.FNS SIA/SUS,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,19499.11,68450.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103110000000000,RECEITA REND. PROG.SAUDE BUCAL-EST.,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,1287.34,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103120000000000,RECEITA REND.PROGRAMA PREVENCAO A VIOLENCIA,A,7,4091,PPV-Programa Prevencao a Violencia,000,Não se Aplica,6.74,65.59
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103130000000000,RECEITA REND.PROG.SAUDE FAMILIA-EST.,A,7,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,1641.13,19522.60
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103170000000000,RECEITA REND.PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,12322.45,12841.77
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103180000000000,REC.REND.INCENTIVO ATENCAO BASICA-EST,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,14679.39,24528.99
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103200000000000,REC.REND.INSUMO DIABETES,A,7,4051,INCENTIVO FARMACIA BASICA,000,Não se Aplica,672.91,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103220000000000,REC.REND.INC.INVERNO GAUCHO-ESTADO,A,7,4030,RECEITA INVERNO GAUCHO,000,Não se Aplica,0.00,70.67
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103250000000000,REC.REND.CONSULTA POPULAR2010/2011,A,7,4244,Consulta Popular 2010/2011-Reforma HNSO,000,Não se Aplica,0.00,26093.87
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103260000000000,REC.REND.CONSULTA POPULAR 2011/2012,A,7,4242,Consulta Popular 2011/2012/20132-Ref/Ampliacao HNSO,000,Não se Aplica,0.00,57746.36
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103280000000000,REC.REND.PROGR.REQUALIFICACAO UBS,A,7,4901,Bloco de Investimentos-UBS,000,Não se Aplica,0.00,1422.07
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103290000000000,REC.REND.EQUIPAMENTOS UPA,A,7,4302,Resolucao 378/12 CIB/RS-Equip.UPA,000,Não se Aplica,0.00,125.76
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103310000000000,REC.REND.QUALIF.GESTAO SUS,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,8468.65,66863.49
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103320000000000,REC.REND.RECURSO PARA AQUISICAO DE VEICULOS PARA A SAUDE,A,7,4292,Res.504/633/13-Port.337/13-136/14-Aquis.Veiculos,000,Não se Aplica,0.00,105.67
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103330000000000,REC.REND.FARMACIA POPULAR,A,7,4840,Farmacia Popular,000,Não se Aplica,1938.37,2282.64
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103350000000000,REC.REND.PRIM.INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,586.46,2614.90
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103360000000000,REC.REND. SAMU 192,A,7,4620,SAMU,000,Não se Aplica,4399.74,24299.28
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103370000000000,REC.REND.TAXA VIG.SANITARIA,A,7,1037,Taxa Vigilancia Sanitaria,000,Não se Aplica,534.60,3531.92
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103380000000000,REC.REND.IMPLANTACAO UNID.SAUDE,A,7,4930,BLOCO DE INVEST.REDE DE SAUDE,000,Não se Aplica,0.00,219.84
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103410000000000,REC.REND.SALVAR SAMU,A,7,4170,Programa Salvar SAMU - UPA,000,Não se Aplica,1563.71,13475.80
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103430000000000,REC.REND.GESTAO POLITICAS SUS,A,7,4850,Implementacao Complexos Reguladores-Participa SUS,000,Não se Aplica,0.00,5089.74
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103440000000000,REC.REND.VERAO NUMA BOA,A,7,4040,Verao Numa Boa,000,Não se Aplica,0.00,1067.10
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103450000000000,REC. REND.INCENT.CONSTR.ACADEMIA SAUDE,A,7,4901,Bloco de Investimentos-UBS,000,Não se Aplica,0.00,1945.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103460000000000,REC. REND. ESTRUT.REDE SERVICO ABS,A,7,4901,Bloco de Investimentos-UBS,000,Não se Aplica,0.00,8667.71
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103470000000000,REC. REND. REDE CEGONHA,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,1836.95,6120.86
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103480000000000,REC. REND. APOIO REDE HOSPITALAR,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,8060.47,8653.65
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103490000000000,REC. REND.INCENTIVO CUSTEIO UPA,A,7,4622,Incentivo ao Custeio da UPA,000,Não se Aplica,10105.22,7279.81