﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4509100.00,4477752.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,121100.00,131135.09
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,85400.00,105233.91
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112000000000,IMPOSTO SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,77400.00,91464.07
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE - I P T U,S,4,,,000,Não se Aplica,33000.00,34694.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112020100000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,19800.00,20816.37
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112020200000,IPTU MDE,A,4,20,MDE,000,Não se Aplica,8250.00,8673.54
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112020300000,IPTU ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4950.00,5204.09
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112040000000,IMPOSTO S/ A RENDA E PROVENTOS QUALQUER,S,4,,,000,Não se Aplica,24400.00,28546.69
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043100000,IR RETIDO NAS FONTES S/RENDIMENTOS DO TR,S,4,,,000,Não se Aplica,24400.00,28546.69
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043101000,IR RETIDO NAS FONTES-EXECUTIVO/INDIRETAS,S,4,,,000,Não se Aplica,14000.00,15804.86
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043101001,IR RETIDO NA FONTE-EXECUTIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,8400.00,9482.91
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043101002,IR RETIDO NA FONTE-EXECUTIVO-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3951.21
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043101003,IR RETIDO NA FONTE- EXECUTIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2100.00,2370.74
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043102000,IR RETIDO NA FONTE-LEGISLATIVO,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043102001,IR RETIDO NA FONTE-LEGISL.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043102002,IR RETIDO NA FONTE-LEGISL.-MDE,A,4,20,MDE,000,Não se Aplica,50.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043102003,IR RETIDO NA FONTE-LEGISL.-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043106000,IRRF-PREST.SERV.TERCEIROS -EXECUTIVO,S,4,,,000,Não se Aplica,10000.00,12609.83
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043106001,IRRF-SERV.TERCEIROS(EXECUT.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,7565.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043106002,IRRF-SERV.TERCEIROS(EXECUT.)-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,3152.48
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043106003,ERRF-SERV.TERCEIROS(EXECUT.)-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,1891.51
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043107000,IRRF-PREST.SERVICOS TERCEIROS-LEGISLATIV,S,4,,,000,Não se Aplica,200.00,132.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043107001,IRRF-SERV.TERCEIROS(LEGISL.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,79.20
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043107002,IRRF-SERV.TERCEIROS(LEGISL.)-MDE,A,4,20,MDE,000,Não se Aplica,50.00,33.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112043107003,IRRF-SERV. TERCEIROS(LEGISL)-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,19.80
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112080000000,IMPOSTO S/TRANS.BENS IMOVEIS- I T B I,S,4,,,000,Não se Aplica,20000.00,28223.38
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112080100000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,16933.94
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112080200000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,7055.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1112080300000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,4233.56
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,8000.00,13769.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,4,,,000,Não se Aplica,8000.00,13769.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1113050100000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4800.00,8261.83
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1113050200000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,3442.52
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1113050300000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1200.00,2065.49
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,35700.00,25901.18
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1121000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,11500.00,9845.82
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1121250000000,TAXA DE LICENCA P/FUNC.ESTAB.COM.IND.E S,A,4,1,LIVRE,000,Não se Aplica,10000.00,9402.03
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1121290000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,500.00,126.70
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1121320000000,TAXA DE APROVACAO PROJETO CONST.CIVIL,A,4,1,LIVRE,000,Não se Aplica,1000.00,317.09
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,24200.00,16055.36
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1122910000000,TAXA DE ILUMINACAO PUBLICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1122990000000,OUTRAS TAXAS PELA PREST. DE SERVICOS,S,4,,,000,Não se Aplica,19200.00,16055.36
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,4200.00,4472.74
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1122990700000,TAXA DE COLETA DE LIXO,A,4,1,LIVRE,000,Não se Aplica,15000.00,11582.62
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10350.00,2205.60
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,8250.00,2205.60
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1322000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,250.00,293.32
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1324000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,1225.20
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1324010000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,A,4,1,LIVRE,000,Não se Aplica,0.00,1225.20
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,8000.00,687.08
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE REC.VINCULAD,S,4,,,000,Não se Aplica,6000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010200000,RECEITA DE REM.DEP.BANC.REC.VINC.-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010300000,REC.REMUN.DEP.BANCARIOS REC.VINC.-FUNDO,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010301000,REC.REMUNERACAO DEP. BANCARIOS- PAB,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010305000,REC.REMUNERACAO  DEP. BANCARIOS- PACS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010306000,REC. REMUNERACAO DEP.BANCARIOS- PSF,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325010500000,REC.REMUN.DEP.BANC.REC.VINCULADOS-MDE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325020000000,REMUNERACAO DEP. RECURSOS NAO VINCULADOS,S,4,,,000,Não se Aplica,2000.00,687.08
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325029900000,REMUN.OUTROS DEP. DE RECURSOS NAO VINCUL,S,4,,,000,Não se Aplica,2000.00,687.08
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1325029901000,OUTRAS REMUNERACOES FINANCEIRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,687.08
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,2100.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1390010000000,DEMAIS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,2100.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1520000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1520990100000,RECEITA SERVICOS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,26000.00,7663.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600030100000,SERVICOS DE TRANSPORTES RODOVIARIOS,A,2,1,LIVRE,000,Não se Aplica,15000.00,3388.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600030500000,SERVICOS DE TRANSPORTES ESPECIAIS,A,2,1,LIVRE,000,Não se Aplica,0.00,4275.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600119901000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSO PUBLIC,A,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600170000000,SERVICOS AGROPECUARIOS,A,2,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600450000000,SERV.PREP.TERRA EM PROPRIEDADES PARTICUL,A,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1600990500000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4275300.00,4090939.84
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4211300.00,3964211.97
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2522100.00,2409515.10
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,2152000.00,2039227.09
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,2150000.00,2013339.24
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1290000.00,1208003.53
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,215000.00,201333.91
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,322500.00,302000.90
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,322500.00,302000.90
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,2000.00,2252.46
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,1351.45
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE,000,Não se Aplica,500.00,563.13
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,337.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721013000000,COTA-PARTE DA CONT.DO SALARIO-EDUCACAO,A,4,20,MDE,000,Não se Aplica,0.00,23635.39
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,110000.00,62283.80
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,60000.00,32694.38
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,19616.69
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE,000,Não se Aplica,6000.00,3269.45
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,9000.00,4904.12
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9000.00,4904.12
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721090300000,COTA-PARTE ESPECIAL FEP,A,4,1,LIVRE,000,Não se Aplica,0.00,22630.16
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721099900000,DEMAIS TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,50000.00,6959.26
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,50000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721099903000,CEX-COMPE FINANCEIRA ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,6959.26
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721220000000,TRANSFERENCIA COMPENSACAO FINANC. REC.HI,S,4,,,000,Não se Aplica,18000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,18000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAUD,S,4,,,000,Não se Aplica,204100.00,269658.40
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330100000,PISO DE ATENCAO BASICA- P A B  FIXO,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,42000.00,48661.99
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330200000,PISO DE ATENCAO BASICA- PAB VARIAVEL,S,4,,,000,Não se Aplica,162100.00,220996.41
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1100.00,995.31
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4200.00,4335.50
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330205000,PROGRAMA DE SAUDE DA FAMILIA- P S F,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,100000.00,128800.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330206000,PROG. AGENTES COMUNITARIOS SAUDE-P A C S,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,25000.00,31640.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330207000,PROG. NAC.VIG.EPID. E CONTROLE DOENCAS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10200.00,11117.31
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721330300000,TRANSF. ALTA E MEDIA COMPLEXIDADE-SIA/SI,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,742.25
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721339900000,OUTRAS TRANSF.UNIAO P/SISTEMA UNICO SAUD,S,4,,,000,Não se Aplica,15600.00,43366.04
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721339901000,TRANSFERENCIA - CADASTRO S U S,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721339902000,SAUDE MENTAL FEDERAL,A,4,1,LIVRE,000,Não se Aplica,0.00,566.04
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721339903000,INCENTIVO SAUDE BUCAL - FEDERAL,A,4,1,LIVRE,000,Não se Aplica,15000.00,42800.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721340000000,TRANSF.REC. FUNDO NAC.ASSIST.SOCIAL-FNAS,S,4,,,000,Não se Aplica,23000.00,5729.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721340100000,PROGRAMA DE ATENCAO A CRIANCA- PAC,A,4,1,LIVRE,000,Não se Aplica,8000.00,1760.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721340200000,PROGRAMA APOIO A PESSOA IDOSA - API,A,4,1,LIVRE,000,Não se Aplica,7000.00,3969.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721340300000,PROGRAMA APOIO PESSOA PORT. DEFIC.- PPD,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721340400000,PROG. APOIO CRIANCA E ADOLESC-ABRIGO-ABR,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721350000000,TRANSF. RECURSOS DO FNDE,S,4,,,000,Não se Aplica,15000.00,32616.81
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721350100000,TRANSFERENCIA DA UNIAO P/MERENDA ESCOLAR,A,4,20,MDE,000,Não se Aplica,12000.00,10681.20
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721350200000,TRANSF.PROG. DINHEIRO DIRETO NA ESCOLA-P,A,4,20,MDE,000,Não se Aplica,3000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1721350300000,PRGRAMA NAC TRANSP ESCOLAR-PNATE,A,4,1,LIVRE,000,Não se Aplica,0.00,21935.61
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1289200.00,1115065.76
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,1242000.00,1057822.43
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,,,000,Não se Aplica,1100000.00,924688.50
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010101000,COTA-PARTE ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,660000.00,554813.10
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010102000,COTA=PARTE ICMS-MDE,A,4,20,MDE,000,Não se Aplica,110000.00,92468.86
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010103000,COTA-PARTE ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,165000.00,138703.27
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010104000,COTA-PARTE ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,165000.00,138703.27
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,,,000,Não se Aplica,45000.00,62398.75
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010201000,COTA-PARTE IPVA- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27000.00,37439.17
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE,000,Não se Aplica,11250.00,15599.77
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6750.00,9359.81
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,35000.00,28813.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,17288.25
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE,000,Não se Aplica,3500.00,2881.41
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,4322.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,4322.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722011300000,CIDE-CONTRIB INTERV DOMINIO ECONOMICO,A,4,1,LIVRE,000,Não se Aplica,0.00,13309.71
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013000000,COTA-PARTE CONT.DO SALARIO-EDUCACAO,A,4,20,MDE,000,Não se Aplica,61800.00,19310.71
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013300000,TRANSF.RECURSOS DO SISTEMA UNICO SAUDE-S,S,4,,,000,Não se Aplica,200.00,9300.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013301000,TRANSFERENCIA SAUDE- SUS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,200.00,9300.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722090300000,Cota-Parte de Multa de Transito,A,4,1,LIVRE,000,Não se Aplica,0.00,544.58
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,47200.00,56698.75
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,47200.00,56698.75
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,7394.44
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330103000,PROGRAMA ATENDIMENTO A SAUDE BUCAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,9000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5000.00,1300.66
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,403.65
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330700000,PSF ESTADUAL,A,4,1,LIVRE,000,Não se Aplica,7200.00,36000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330800000,PACS QUOTA ESTADUAL,A,4,1,LIVRE,000,Não se Aplica,0.00,2600.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722339901000,TRANSFERENCIA ESTADO PARA SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10000.00,0.00