﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,100000000000000,RECEITAS CORRENTES - 2016,S,1,,,000,Não se Aplica,2000000.00,4653522.77
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1275297.13,1778961.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1275297.13,1778961.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121001000000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,261797.13,460027.64
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121001010000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,261797.13,460027.64
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121001010300000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,181997.13,340415.68
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121001010400000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,64800.00,104467.39
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121001010500000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,15000.00,15144.57
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1013500.00,1318933.42
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,400,RPPS - IMPAS,000,Não se Aplica,1000000.00,1304735.41
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121029090000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,400,RPPS - IMPAS,000,Não se Aplica,8500.00,8942.22
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121029110000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL PARA O REGIME PRÓPRIO,A,6,400,RPPS - IMPAS,000,Não se Aplica,5000.00,5255.79
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,575000.00,2514964.00
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,575000.00,2514964.00
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,25000.00,79070.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,25000.00,79070.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,25000.00,79070.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132501990300000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,25000.00,79070.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,550000.00,2435893.94
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,400,RPPS - IMPAS,000,Não se Aplica,550000.00,2435893.94
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,149702.87,359597.71
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,140.00,274.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,140.00,274.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,140.00,274.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,140.00,274.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,191599010300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,140.00,274.06
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,149000.00,357963.09
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,149000.00,357963.09
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,100000.00,199643.62
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,A,6,400,RPPS - IMPAS,000,Não se Aplica,100000.00,199643.62
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,49000.00,158319.47
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192299000600000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,49000.00,158319.47
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,562.87,1360.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,562.87,1360.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,562.87,1360.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,562.87,1360.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,193299010200000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,562.87,1360.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,3038000.00,4740842.28
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,720000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,3020000.00,4655994.18
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721000000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,3020000.00,4655994.18
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721001000000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - INTRA-ORÇAMENTARIO,S,5,,,000,Não se Aplica,200000.00,320623.64
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721001010000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,200000.00,320623.64
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721001010100000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAUDE DO  SERVIDOR,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,200000.00,320623.64
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721029000000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,2800000.00,4311923.98
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,400,RPPS - IMPAS,000,Não se Aplica,1260000.00,1753881.03
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,400,RPPS - IMPAS,000,Não se Aplica,1400000.00,2323896.97
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,400,RPPS - IMPAS,000,Não se Aplica,140000.00,234145.98
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721099000000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,5,,,000,Não se Aplica,20000.00,23446.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721099000100000,CONTRIBUIÇÃO PARA A SAUDE DO SERVIDOR EM REGIME DE PARCELAMENTO DE DEBITOS,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,20000.00,23446.56
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,790000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,18000.00,84848.10
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,791000000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,18000.00,84848.10
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,791200000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,18000.00,84848.10
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,791299000000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,18000.00,84848.10
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,791299010000000,MULTA E JUROS DE MORA PARCELAMENTO FUMPREV,A,6,400,RPPS - IMPAS,000,Não se Aplica,12000.00,66453.59
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,791299020000000,MULTAS EJUROS DE MORA PARCELAMENTO FASS,A,6,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,6000.00,18394.51
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-26.49
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,910000000000000,(R) DEDUÇÃO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,-26.49
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,913000000000000,(R) RENDIMENTOS NEGATIVOS,S,3,,,000,Não se Aplica,0.00,-26.49
2016,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,147344,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,913281100000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA - FASS,A,6,1,LIVRE,109,Outras Deduções,0.00,-26.49
