﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13048265.00,12312385.84
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,220000.00,292494.66
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,213000.00,288127.82
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,173000.00,228917.23
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,13623.23
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,18000.00,8173.94
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,7500.00,3405.80
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS,000,Não se Aplica,4500.00,2043.49
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,83000.00,129335.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,83000.00,129335.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,RECURSOS LIVRES,000,Não se Aplica,65000.00,118269.64
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,39000.00,70961.77
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,16250.00,29567.43
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS,000,Não se Aplica,9750.00,17740.44
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,RECURSOS LIVRES,000,Não se Aplica,7000.00,5450.81
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,4200.00,3270.51
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,1750.00,1362.68
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,1050.00,817.62
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,5273.69
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,3164.25
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,2500.00,1318.40
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS,000,Não se Aplica,1500.00,791.04
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,341.40
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,600.00,204.75
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,250.00,85.39
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,51.26
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,RECURSOS LIVRES,000,Não se Aplica,60000.00,85958.46
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,36000.00,51575.06
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,15000.00,21489.63
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS,000,Não se Aplica,9000.00,12893.77
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,40000.00,59210.59
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,40000.00,59210.59
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,59210.59
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,24000.00,35526.28
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,10000.00,14802.64
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,6000.00,8881.67
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,7000.00,4366.84
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4500.00,1572.35
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121300000000,Taxa de autorizacao de funcionamento de,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,2000.00,1572.35
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,Taxa de vistoria e fiscaliz. estabelecim,A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,1572.35
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2500.00,2794.49
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2000.00,2794.49
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,Taxa de registro/inspecao de produtos ag,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,353.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,Taxa de emissao de certidoes,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,814.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,Taxa de expediente,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,898.88
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,Alvara,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,259.21
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,Alvará Construção,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,468.20
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,70000.00,94194.76
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,69500.00,94194.76
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,69500.00,94194.76
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,4800.00,29739.16
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,Rec. remun. dep. banc.recur. vinc.-funde,A,4,31,FUNDEB,000,Não se Aplica,1000.00,1599.29
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,7,SECRETARIA MUN DE EDUCAÇÃO E CULTUR,1,SECRETARIA DE EDUCACAO,SCE,1325010300000,Receitas rendimentos mde,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,500.00,671.12
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE - Prop,SCS,1325010600000,Rec. remun. dep. banc. recur. vinc. - as,A,4,40,ASPS,000,Não se Aplica,1000.00,2476.90
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA DE REMUNERACAO DEPOSITOS FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,169.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1,RECURSOS LIVRES,000,Não se Aplica,100.00,84.90
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325014400000,RENDIMENTOS PAR ESCOLA,A,4,1080,FNDE PAR - ESCOLA,000,Não se Aplica,0.00,650.21
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325014800000,REND APLIC FINANC. ATEN#AO BASICA,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,100.00,2010.36
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,2100.00,22076.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,Rendimetos salario educa##o,A,4,1005,FNDE SALÁRIO EDUCAÇÃO,000,Não se Aplica,100.00,600.53
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,Rendimentos pab,A,4,4510,PAB FIXO,000,Não se Aplica,100.00,445.46
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,Rendimentos PSF - FEDERAL,A,4,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,0.00,635.10
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,Rendimento farmacia basica,A,4,4770,FARMACIA BASICA,000,Não se Aplica,100.00,160.40
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,Rendimentos pacs,A,4,4530,PACS - FEDERAL,000,Não se Aplica,100.00,595.99
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,Rendimentos psf,A,4,4090,PSF,000,Não se Aplica,100.00,1450.97
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,Rendimento saude bucal,A,4,4540,SAUDE BUCAL,000,Não se Aplica,100.00,342.65
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,Rendimentos epidemologia,A,4,4710,TETO FINSC. DA VIGILANCIA EM SAÚDE,000,Não se Aplica,100.00,1455.67
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,Rendimentos PNAE-merenda,A,4,1003,PNAE,000,Não se Aplica,100.00,212.20
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PMAQ,A,4,4521,PMAQ- PROG.DE MELHORIA ACESSO A QUALID.,000,Não se Aplica,0.00,1720.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS APLIC. IGD FEDERAL,A,4,1041,RECURSO FEDERAl IGD,000,Não se Aplica,100.00,759.75
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,Rendimentos pnat,A,4,1019,PNAT,000,Não se Aplica,100.00,152.78
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS PSB - FNAS,A,4,1053,CRAS/SCVF- PSB FNAS,000,Não se Aplica,0.00,1859.88
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS MÉDIA E ALTA COMPLEXIDADE,A,4,4590,Média e Alta Complexidade Ambulatório,000,Não se Aplica,0.00,33.30
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,Rendimentos camara municipal,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,4192.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS CALÇAMENTO 03,A,4,1079,RECURSO FEDERAL CALÇAMENTO 3,000,Não se Aplica,0.00,743.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1004,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,100.00,177.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,REND.FNS AQUISIÇÃO EQUIPAMENTOS,A,4,4931,FNS - AQUISIÇÃO EQUIPAMENTOS E MAT.PERM.,000,Não se Aplica,0.00,3896.99
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS BPC ESCOLA,A,4,1047,BPC NA ESCOLA,000,Não se Aplica,0.00,2.99
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS APLICAÇÕES IGD SUAS,A,4,1045,FMAS IGD - SUAS,000,Não se Aplica,0.00,200.83
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,Rendimentos Farmßcia Bßsica Estadual,A,4,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,74.95
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,Rendimentos Conv. Academia,A,4,1090,REC.CONV.SEC.TUR.ESP. E LAZER - ACÂDEMIA,000,Não se Aplica,0.00,112.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,Rendimentos SDR - PROGRAMA LEITE GA,A,4,1091,REC. SDR - PROGRAMA LEITE GAUCHO,000,Não se Aplica,0.00,609.68
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,Rend. EDUCAÇÃO INFANTIL - NOVOS EST,A,4,1092,REC. EDUCAÇÃO INFANTIL - NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,233.07
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,Rend Aplic financ FEAS,A,4,1039,FEAS,000,Não se Aplica,0.00,38.51
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,REND. MAPA TRATOR,A,4,1089,RECURSO MAPA - TRATOR,000,Não se Aplica,0.00,-72.78
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019992000,REND. TRATOR MDA,A,4,1087,RECURSO MAPA - AQ. TRATOR,000,Não se Aplica,0.00,1441.28
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,64700.00,64455.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,Rec. remun. outros depositos recur. nao,A,4,1,RECURSOS LIVRES,000,Não se Aplica,64700.00,64455.60
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12000.00,5825.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1420000000000,Receita da producao animal e derivados,A,3,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,5805.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1421000000000,Receita Visita Veterinário,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,20.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,Outras receitas agropecuarias,A,3,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,180000.00,62583.61
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,Outros servicos de transporte,A,3,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,662.40
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,14000.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130800000,Servico de maquinas,A,3,1,RECURSOS LIVRES,000,Não se Aplica,124000.00,28618.71
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600131200000,Licenciamento ambiental,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,880.30
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,40.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,Servicos de fornecimento de agua,A,3,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,17883.77
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,84.25
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,414.18
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12506265.00,11778708.19
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12331830.00,11656268.03
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9024000.00,8268181.02
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,8010000.00,7557846.43