﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,395320930.22,369149327.90
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,65245872.57,65746541.56
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,58428736.47,58743731.40
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,38377733.32,35781332.83
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,100948.00,117978.48
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVÊNIADOS,S,6,,,000,Não se Aplica,100948.00,117978.48
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101010000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5552.14,6488.81
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101020000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,000,Não se Aplica,20189.60,23595.70
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,21199.08,24775.50
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120101040000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54007.18,63118.47
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,21882004.89,20401453.75
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11706872.62,10914777.90
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5579911.25,5202370.66
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4595221.02,4284305.19
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6354331.69,6681486.09
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431000000,"IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO (ART. 157, I E 158, I, DA CF-PORT.N° 21",S,6,,,000,Não se Aplica,6345797.25,6664219.87
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO-ATIVOS/INATIVOS DO PODER EXECUTIVO/INDI,S,7,,,000,Não se Aplica,5211458.40,5508423.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2788130.24,2947006.62
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1328921.89,1404648.25
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF ATIVOS/INATIVOS DO EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1094406.27,1156769.09
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.DO TRABALHO-ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,623543.08,655490.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,333595.55,350687.46
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,159003.49,167150.09
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF ATIVOS/INATIVOS DO LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,130944.04,137653.02
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND.-PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNI,S,7,,,000,Não se Aplica,4463.18,7189.01
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040100,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2387.80,3846.11
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040200,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1138.11,1833.22
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431040300,IRRF PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICÍPIO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,937.27,1509.68
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND. PREST.DE SERV.DE TERCEIROS PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,506054.61,492566.05
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,270739.22,263522.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,129043.93,125604.49
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,106271.46,103438.99
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS REND. PREST.DE SERV.DE TERCEIROS PODER LEGISLATIVO,S,7,,,000,Não se Aplica,277.98,550.28
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,148.72,294.41
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,70.88,140.32
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070300,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS PODER LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,58.38,115.55
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434000000,IMPOSTO DE RENDA RETIDO NAS FONTES -OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,8534.44,17266.22
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030000,IMPOSTO DE RENDA RETIDO NAS FONTES -OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,8534.44,17266.22
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030100,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,4565.93,9237.42
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030200,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2176.28,4402.89
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120434030300,IRRF OUTROS RENDIMENTOS-PODER EXECUTIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1792.23,3625.91
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER-VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS-ITBI",S,5,,,000,Não se Aplica,10040448.74,8580414.51
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5371640.08,4590521.62
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2560314.43,2188005.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2108494.23,1801887.10
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,20051003.15,22962398.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20051003.15,22962398.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,20051003.15,22962398.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10727286.69,12284882.78
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5113005.80,5855411.91
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4210710.66,4822103.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,6751559.62,6898634.24
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1278945.42,1042454.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,39670.12,30202.87
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,337669.59,138327.08
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"TAXA DE LICENÇA P/FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,254542.18,301611.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,8686.64,9357.07
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213200000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,588564.70,518080.35
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,7184.01,566.30
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213600000000,"TAXA DE APREENSÃO,DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,300.00,245.78
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,42328.18,44063.12
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900010000,TAXA DE FISCALIZAÇÃO DE VEÍCULOS TÁXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,25434.81,27962.20
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11219900020000,TAXA DE LICENÇA PARA MANEJO DE VEGETAÇÃO,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,16893.37,16100.92
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,5472614.20,5856179.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,149276.83,174962.35
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222800000000,TAXA DE CEMITÉRIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,9887.31,6563.11
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5098477.81,5349067.23
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVIÇOS,S,5,,,000,Não se Aplica,214972.25,325587.19
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900010000,TAXA DE REGISTRO/INSPEÇÃO DE PRODUTOS AGROPECUÁRIOS,A,7,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,129733.50
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSÃO DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,117614.74,87784.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,65492.32,85665.84
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900070000,"TAXA DE EMISSÃO DE AUTORIZAÇÕES, CERTIDÕES E DECLARAÇÕES AMBIENTAIS",A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,15053.37,13199.45
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229900090000,TAXA DE LIGAÇÃO DE ÁGUA,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,16811.82,9203.44
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,65576.48,104175.92
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300100000000,CONTRIBUIÇÃO DE MELHORIA P/EXPANSÃO DA REDE DE ÁGUA POTÁVEL E ESGOTO SANITÁRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,51680.33,100753.12
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300400000000,CONTRIBUIÇÃO DE MELHORIA P/PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,13896.15,3422.80
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,4717106.41,7381781.02
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12100000000000,CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,19049.19,19088.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12109900000000,OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,19049.19,19088.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12109900110000,CONTRIBUIÇAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,2602,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,000,Não se Aplica,19049.19,19088.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,2905,CONTRIBUICAO PARA CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,000,Não se Aplica,4698057.22,7362692.14
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3583308.38,3798124.63
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13100000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,418646.49,375030.94
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,255589.08,235122.17
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13110000010000,ALUGUEL DA ESTAÇÃO RODOVIÁRIA MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,114549.24,117212.49
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICÍPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,140889.84,115593.99
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13110000060000,ALUGUEL DO BERÇÁRIO INDUSTRIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,2315.69
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13120000000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,152360.85,117231.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13120000010000,ARRENDAMENTO DO AUTÓDROMO MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,152360.85,117231.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13150000000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1113,"FUNDO MUN.DE APOIO AO TURISMO,ESPORTE E LAZER/FUMLAZER",000,Não se Aplica,10696.56,22677.73
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,3164661.89,3423093.69
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13220000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,44585.00,3763.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,3120076.89,3419330.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1743603.90,1892027.46