﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10992920.00,11812867.75
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,739100.00,781432.63
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,548100.00,609966.22
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,428100.00,484728.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,270500.00,276839.44
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,162300.00,166082.80
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,67625.00,69196.73
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,40575.00,41559.91
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,77600.00,131010.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,77600.00,131010.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,75000.00,126982.73
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - EXECUTIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,45000.00,75211.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - EXECUTIVO - MDE,A,8,20,M. D. E.,000,Não se Aplica,18750.00,31337.55
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - EXECUTIVO - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,11250.00,20433.50
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,500.00,3126.10
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,1875.71
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - LEGISLATIVO - MDE,A,8,20,M. D. E.,000,Não se Aplica,125.00,781.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - LEGISLATIVO - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,75.00,468.88
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,2100.00,902.01
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF -  SERV. TERCEIROS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1260.00,541.35
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - SERV. TERCEIROS - MDE,A,8,20,M. D. E.,000,Não se Aplica,525.00,225.45
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - SERV. TERCEIROS - ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,315.00,135.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,80000.00,76878.23
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,46527.02
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,M. D. E.,000,Não se Aplica,20000.00,18969.53
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,12000.00,11381.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,120000.00,125237.71
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,120000.00,125237.71
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,111305010000000,ISS - 60% PROPRIO,S,6,,,000,Não se Aplica,120000.00,125237.71
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,75145.85
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,M. D. E.,000,Não se Aplica,30000.00,31308.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,18000.00,18783.86
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,91000.00,45428.90
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,52500.00,39962.39
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1304.32
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,2502.12
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,45500.00,28959.36
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2463.79
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,4732.80
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,38500.00,5466.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,28000.00,4599.92
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10500.00,866.59
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,5500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,866.59
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,126037.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,126037.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,177500.00,307270.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,93500.00,217345.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,93500.00,217345.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,3,SECRETARIA ADMIN.SUPERV. E PLANEJ.,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S - Prev. Social,000,Não se Aplica,93500.00,217345.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,84000.00,89924.96
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,84000.00,89924.96
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,167850.00,445248.34
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,166850.00,413816.34
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,166850.00,413816.34
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,122250.00,394735.53
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,REC.  REMUN.DEP.BANC.VINC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,1995.24
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,2000.00,91.91
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,REC.REMUN.DEP.BANC.- PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,43.02
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,REC.REMUN.DEP.BANC.-MUN.SOLIDARIA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,48.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,62750.00,379491.64
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,3,SECRETARIA ADMIN.SUPERV. E PLANEJ.,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,132501040200000,REC.REMUN.DEP.BANC.-RPPS,A,7,50,R P P S - Prev. Social,000,Não se Aplica,62750.00,379491.64
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,50800.00,12498.05
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060100000,REC. APLIC.  FIN. -  PSBVH,A,7,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060200000,REC. APLIC. FIN. MUN.RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060300000,REC. APLIC. FIN. VIG. EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060400000,REC. APLIC. FIN. - PROGR.SOLIDARIEDADE,A,7,4300,NOTA SOLIDÁRIA,000,Não se Aplica,1500.00,105.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060500000,REC. APLIC. FIN. - P.S.F.,A,7,4090,P.S.F.,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060600000,REC. APLIC. FIN. - SAUDE MENTAL,A,7,4070,FARMÁCIA SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060700000,REC.A PLIC. FIN. - FARM.BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060800000,REC. APLIC. FIN. - PSF FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,2024.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060900000,REC. APLIC. FIN. - SIA/SIH,A,7,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,31000.00,275.59
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061000000,REC. APLIC. FIN. - SANITARIOS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061100000,REC. APLIC. FIN. - AFB/MS,A,7,4770,FARMACIA BASICA FIXA FEDERAL,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061200000,REC. APLIC. FIN. -VIG.SANIT.FEDERAL,A,7,4710,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061300000,REC. APLIC. FIN. - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,200.00,1.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061400000,REC. APLIC. FIN. - PACS,A,7,4530,PACS-AGENTES COM. SAUDE,000,Não se Aplica,1000.00,441.58
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061500000,REC. APLIC. FIN. - CONS. POPULAR,A,7,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,100.00,4772.41
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061600000,REC. APLIC. FINANC. - FES,A,7,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,12500.00,4528.44
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061700000,REC. APLIC. FINANC. - ASSIST. SOCIAL,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,300.53
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501061800000,REC. APLIC. DIAB. MILLITUS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,47.72
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1700.00,658.69
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REC.REMUN.OUTROS DEP. BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132501990500000,REC.APLIC.FINANC.-VINC.EDUCACAO,S,7,,,000,Não se Aplica,600.00,658.69
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990501000,REC. APLIC. FINANC. - PDDE,A,8,1017,Prog.Dinheir.Dir.Escolas - PDDE,000,Não se Aplica,100.00,6.55
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990502000,REC. APLIC. FINANC. - SAL. EDUCACAO,A,8,1009,SALARIO EDUCACAO,000,Não se Aplica,500.00,139.09
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990503000,REC. APLIC.FINANC. - MIN.ESP.-QUADRA,A,8,1024,Auxilios Uniao,000,Não se Aplica,0.00,513.05
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,REC. APLIC. FINANC. - LEGISLATIVO,A,7,1003,PODER LEGISLATIVO MUNICIPAL,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,44600.00,19080.81
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,REC.REMUN.DEP.BANC.POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,44500.00,19080.81
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,REC.REMUN.DEP.BANC.-CURTO PRAZO,A,7,1,Recurso Livre,000,Não se Aplica,39500.00,19080.81
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200000,REC.REMUN.DEP.BANC.-LONGO PRAZO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,31432.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,251500.00,266301.44
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,19500.00,28738.03
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,14474.65
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,13534.76
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,728.62
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,171730.38
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,61000.00,65731.78
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6000.00,101.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,101.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099030000000,SERVICOS LIGACAO AGUA E ESGOTO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9334360.00,9865690.81
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9135160.00,9636947.57
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4745460.00,5170096.56
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4108660.00,4288371.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4106660.00,4285093.10
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE FPM-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2439600.00,2608983.15
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE FPM- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,203300.00,214232.16
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE FPM-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,609900.00,640736.05
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE FPM- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,813200.00,821141.74