﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,12411400.00,11043039.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,462580.00,393950.32
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,309500.00,310745.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,219500.00,178134.27
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120200000000,IMP. S/PROPR. PREDIAL E TERRIT. URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,33600.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,20160.13
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,8750.00,8401.04
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,5250.00,5039.13
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120400000000,IMP. S/RENDA PROVENTOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,84500.00,89235.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431000000,IMP. RENDA RETIDO FONTES S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,84500.00,89235.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431010000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER E,S,7,8000,CONTA SINTETICA,000,Não se Aplica,70000.00,79544.62
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431010100,IRRF - ATIVO/INAT.-EXEC./INDIR.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,42000.00,47732.01
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431010200,IRRF - ATIVO/INAT.-EXEC./INDIRETA-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,17500.00,19882.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431010300,IRRF - ATIVO/INAT.-EXEC./INDIRETA-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,10500.00,11929.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431020000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER L,S,7,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,2387.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1432.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,750.00,596.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,450.00,358.09
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431050000,IRRF S/REND.- PENSION.PAGOS C/REC. RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,51.16
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431050100,IRRF-PENSION. PAGOS C/REC. RPPS-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,30.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431050200,IRRF-PENSION. PAGOS C/REC. RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,125.00,12.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431050300,IRRF-PENSION. PAGOS C/REC. RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,75.00,7.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431060000,IRRF S/REND.- PREST.SERV.TERC.-PODER EXE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,7251.64
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.PODER EXEC./IND.PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4350.71
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,2500.00,1813.06
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.PODER EXEC./IND.ASP,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,1500.00,1087.87
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC.PODER LEGIS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431070100,IRRF-PREST.SERV.TERC.LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431070200,IRRF-PREST.SERV.TERC.LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,250.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120431070300,IRRF-PREST.SERV.TERC.LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,150.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11120800000000,IMP. S/TRANSM.INTER-VIVOS BENS IMOVEIS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,55298.77
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,33179.24
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,25000.00,13824.75
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,15000.00,8294.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,132610.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,132610.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATURE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,132610.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,79566.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,22500.00,33153.23
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,13500.00,19891.18
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,103080.00,83205.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,45900.00,35495.62
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11211700000000,TAXA DE FISCAL. DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1103,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,30000.00,23565.98
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11212500000000,TX.LIC. P/FUNCION. ESTABEL.COMER.IND.PRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10045.56
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,800.00,1884.08
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,57180.00,47709.50
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA/REC.LIXO,A,5,1,RECURSO LIVRE,000,Não se Aplica,51980.00,47495.40
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5200.00,214.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11229900009900,OUTRAS TAXAS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11229900009901,TAXA DE EXPEDIENTE,A,9,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11229900009902,TAXA OUTROS SERVICOS,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,214.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,11300400000000,CONTRIB.MELHORIA P/PAVIMENT.E OBRAS COMP,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,220502.31
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,160000.00,203862.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,12102900000000,CONTRIB.P/REG. PROPRIO PREVID. SERV.PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,160000.00,203862.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,12102907000000,CONTRIB.SERV. ATIVO P/REG.PROPRIO PREVID,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,160000.00,203862.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1105,FUNDO MUN ILUMINACAO PUBLICA,000,Não se Aplica,20000.00,16640.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,700500.00,1109356.98
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,670500.00,1095564.77
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,70500.00,33613.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,22500.00,8012.61
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250103000000,REC. REMUN.DEP.BANC.REC.VINC.FUNDO SAUDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,3488.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010000,REMUN DEP BANCARIO CONV.CONSTRUCAO UBS,A,7,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,657.47
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020000,REMUN DEP BANCARIO AQ EQUIPAMENTOS SAUDE,A,7,4957,ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,0.00,2831.29
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,13250109000000,REC. REMUN. DEP. BANC.REC.VINC.-CIDE,A,6,1075,CONTRIBUICAO CIDE,000,Não se Aplica,1000.00,84.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250110000000,REC. REMUN. DEP. BANC. RECURSOS DO FNAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,500.00,121.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,13250110000100,REC.REMUN.DEP.BANC.OASF,A,8,1068,PROGRAMA OASF-ORIENTACAO APOIO SOCIO FAMILIAR,000,Não se Aplica,500.00,121.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250199000000,REC. REMUN. OUTROS DEP. BANC. REC.VINCUL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,21000.00,4317.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250199009900,REC.REMUN.DEPOSITO BANCARIO,S,8,8000,CONTA SINTETICA,000,Não se Aplica,21000.00,4317.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,1,CAMARA DE VEREADORES,1,CAMARA,CMM,13250199009903,REC REMUN.DEP.BANC.CAMARA VEREADORES,A,9,1,RECURSO LIVRE,000,Não se Aplica,8000.00,2847.83
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,13250199009905,REC.REMUN.DEP.BANC.FUNDAGRO,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,8000.00,1469.99
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,3,INDUSTRIA E COMERCIO-FUNDEM,PRM,13250199009906,REC.REMUN.DEP.BANC.FUNDEM,A,9,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,5000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250200000000,REMUN. DEP. DE RECURSOS NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,48000.00,25600.59
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13250299000000,REC.REMUN.OUTROS DEP.REC.NAO VINC/LIVRE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,48000.00,25600.59
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,13250299000002,REMUN.DEP.BANC.OUTRAS RECEITAS/LIVRE,A,9,1,RECURSO LIVRE,000,Não se Aplica,48000.00,25600.59
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS RPPS SERVI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,600000.00,1061951.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,21,RPPS,1,RPPS - NAO AUTARQUIA,RPP,13281000000000,REMUN. INVEST. DO RPPS SERVIDOR RENDA FI,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,600000.00,1061951.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,13792.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,13390000000000,OUTRAS REC.CONCESSOES E PERMISSOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,13792.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,13390000000100,RECEITA CASA POPULAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,13792.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,6804.43
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,6804.43
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,135900.00,127406.27
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16000200000000,SERVICOS FINANCEIROS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11400.00,11993.03
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16000201000000,SERVICOS DE JUROS DE EMPRESTIMOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,11400.00,11993.03
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16000201000100,SERVICOS JUROS EMPRESTIMO FUNDEM,A,8,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,3000.00,97.21
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16000201000200,SERVICOS JUROS CREDITO EDUCATIVO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7000.00,11895.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16000201000300,SERVICOS JUROS PARCELAMENTO DIVIDAS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,1100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,16000201000301,SERVICOS JUROS PARCEL.DIVIDA TRIBUTARIA,A,9,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,16000201000302,SERVICOS JUROS PARCEL.DIVIDA NAO TRIBUTA,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16000201000400,SERVICOS JUROS PARCEL.DIVIDA FUNDAGRO,A,8,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,200.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16000201000600,SERVICOS JUROS PARCEL.DIVIDA T.T.ESTADO,A,8,1104,TROCA-TROCA ESTADO,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3500.00,3360.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16001301000000,SERVICOS DE INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3292.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1.65
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16001307000000,SERVICOS FOTOCOPIAS E/OU COPIAS HELIOGRA,A,6,1,RECURSO LIVRE,000,Não se Aplica,400.00,66.45
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16004100000000,"SERV. CAPTACAO,ADUCAO,TRAT.,RESER.DIST.A",A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,64077.73
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16005000000000,TARIFAS INSCRICAO CONC/PROC SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,47974.81
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,16009900010000,SERVICO DE MAQUINAS/EQUIPAMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,47974.81
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,10647500.00,9014323.05
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10541500.00,8893343.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7050400.00,5993139.38
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6522000.00,5469975.74
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.MUNICIPIOS/FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,6510000.00,5464630.84
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3906000.00,3139470.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,325500.00,261622.55
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,976500.00,784867.59
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1302000.00,1046489.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210102070000,COTA EXTRA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,232180.38
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102070100,COTA EXTRA DO FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,174135.28
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102070200,COTA EXTRA DO FPM MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,0.00,58045.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPR.TERR.RURAL-ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,5344.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,3206.98
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,600.00,267.25
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,1800.00,801.73
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2400.00,1068.94
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,80409.48