﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25767150.00,27077535.22
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2160000.00,2336075.72
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1755000.00,1910127.23
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1255000.00,1456115.98
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,730000.00,1029325.06
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,445000.00,617641.57
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120200020000000000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,150000.00,257312.05
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,135000.00,154371.44
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,230000.00,213684.56
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,230000.00,213684.56
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,193000.00,177752.10
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431010100000000,IRRF -ATIVO/INAT-EXECUT/IND- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,51000.00,92652.08
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431010200000000,IRRF - ATIVO/INAT-EXECUT/IND- MDE,A,8,20,M.D.E.,000,Não se Aplica,72000.00,49145.27
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431010300000000,IRRF - ATIVO/INAT-EXECUT/IND - ASPS,A,8,40,ASPS,000,Não se Aplica,70000.00,35954.75
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10000.00,9077.51
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431020100000000,IRRF -ATIVO/INAT-LEGISL- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5800.00,5446.61
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431020200000000,IRRF -ATIVO/INAT-LEGISL- MDE,A,8,20,M.D.E.,000,Não se Aplica,3000.00,2269.33
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431020300000000,IRRF -ATIVO/INAT-LEGISL- ASPS,A,8,40,ASPS,000,Não se Aplica,1200.00,1361.57
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,8072.29
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,50,RPPS,000,Não se Aplica,0.00,8072.29
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,26000.00,18782.66
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431060100000000,IRRF -PREST SERV TERC/EXECUT- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9546.39
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431060200000000,IRRF -PREST SERV TERC/EXECUT- MDE,A,8,20,M.D.E.,000,Não se Aplica,10000.00,3977.45
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431060300000000,IRRF -PREST SERV TERC/EXECUT- ASPS,A,8,40,ASPS,000,Não se Aplica,6000.00,5258.82
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431070100000000,IRRF -PREST SERV TERC/LEGISL- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431070200000000,IRRF -PREST SERV TERC/LEGISL- MDE,A,8,20,M.D.E.,000,Não se Aplica,300.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431070300000000,IRRF -PREST SERV TERC/LEGISL- ASPS,A,8,40,ASPS,000,Não se Aplica,200.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,295000.00,213106.36
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,109050.00,127863.89
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120800020000000000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,100950.00,53276.56
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,85000.00,31965.91
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,500000.00,454011.25
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500000.00,454011.25
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,500000.00,454011.25
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11130501010000000000,ISSQN PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,272403.39
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11130501020000000000,ISSQN MDE,A,7,20,M.D.E.,000,Não se Aplica,225000.00,113505.90
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11130501030000000000,ISSQN ASPS,A,7,40,ASPS,000,Não se Aplica,165000.00,68101.96
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,405000.00,425948.49
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,180000.00,153268.51
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,14683.76
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212500000000000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",A,5,1,RECURSO LIVRE,000,Não se Aplica,105000.00,119339.42
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,17014.51
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213300000000000000,TAXA MULTA CALCADA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2230.82
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,225000.00,272679.98
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,3,SECRETARIA MUN ADM E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1141,TAXA CEMITERIO,000,Não se Aplica,0.00,24081.80
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,874.33
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,215000.00,247723.85
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3485.16
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900060000000000,TAXA P/ USO MAQUINAS E EQUIP.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1400.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900070000000000,TAXA REGISTRO CADASTRAL RURAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900080000000000,TAXA REGISTRO MARCAS EM ANIMAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900090000000000,TAXA LIGACAO AGUA CALCAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900100000000000,TAXA EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,31333.48
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900110000000000,TAXA REQUERIMENTO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900140000000000,TAXA COLETA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,153500.00,211505.21
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900160000000000,TAXA FESTA DO ABACAXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229900190000000000,TAXA FESTA DA BANANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,996000.00,1065894.47
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,600000.00,649336.53
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,600000.00,649336.53
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102907000000000000,CONTRIB SERV ATIVO CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,600000.00,649336.53
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102909000000000000,CONTRIB SERV INAT CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102911000000000000,CONTRIB PENSION CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,12300000000000000000,CONTR.ILUM.PUBLICA,A,3,1071,ILUMINACAO PUBLICA,000,Não se Aplica,396000.00,416557.94
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,302510.00,799373.65
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,30000.00,12465.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,30000.00,12465.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000060000000000,ALUGUEL PREDIO TELEFONICA CELULAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12465.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,272510.00,786908.27
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,172510.00,180013.69
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,42210.00,138797.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,13250102000000000000,REC REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,27619.14
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250103000000000000,REC REM  DEP BANC FUNDO DE SAUDE,S,6,,,000,Não se Aplica,15110.00,36087.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103010000000000,REC REM DEP BANC - VIG EPIDEMIO/TETO FIN,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103020000000000,REC REM DEP BANC - FARM BAS VARIAVEL,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,500.00,1485.92
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103030000000000,REC REM DEP BANC - PSF PAB VARIAVEL,A,7,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,2500.00,4884.71
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103040000000000,REC REM DEP BANC - PACS PAB VARIAVEL,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,500.00,4209.50
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103080000000000,REC REM DEP BANC - VERAO NUMA BOA,A,7,4040,VERAO NUMA BOA,000,Não se Aplica,500.00,780.46
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103090000000000,REC REM DEP BANC - SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103100000000000,REC REM DEP BANC - PAB VISA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,500.00,3509.36
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103120000000000,REC REM DEP BANC - REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,50.00,56.05
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103130000000000,REC REM DEP BANC - FARMACIA ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,500.00,396.30
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103140000000000,REC REM DEP BANC - PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,1000.00,475.31
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103150000000000,REC REM DEP BANC - SAMU FEDERAL,A,7,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,50.00,104.59
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103160000000000,REC REM DEP BANC - EPIDEMIO DENGUE ESTAD,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,50.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103180000000000,REC REM DEP BANC - VIG SANIT ESTADO,A,7,4180,SANITARIA - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103190000000000,REC REM DEP BANC - SALVAR/SAMU ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,100.00,3473.52
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103200000000000,REC REM DEP BANC - PIM ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,150.00,309.82
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103210000000000,REC REM DEP BANC - PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,150.00,180.79
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103220000000000,REC REM DEP BANC - INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103230000000000,REC REM DEP BANC - ATEN BAS ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,1500.00,595.78
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103240000000000,REC REM DEP BANC - DIABETES MELITUS,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,50.00,317.15
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103250000000000,REC REM DEP BANC - PAB VARIAVEL ESPECIFI,A,7,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,1500.00,2415.95
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103260000000000,REC REM DEP BANC - AQUI EQ UBS CONS POP,A,7,4232,EQUIP UBS - CP 2009/2010,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103270000000000,REC REM DEP BANC - VACINAS - FNS,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,201.63
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103280000000000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,4209.50
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103290000000000,REC REM DEP BANC - SAUDE BUCAL FEDERAL,A,7,4540,INCENTIVO A SAUDE BUCAL,000,Não se Aplica,500.00,1701.36
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103300000000000,REC REM DEP BANC - AQ EQUIP UBS - C.POP,A,7,4232,EQUIP UBS - CP 2009/2010,000,Não se Aplica,0.00,0.00