﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,41257071.44,46207379.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,6240245.27,5502566.81
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4853361.27,4635821.89
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3053361.27,2692598.73
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2120000.00,1557719.20
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1272000.00,934585.14
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,530000.00,389470.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,318000.00,233663.55
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,432511.27,381078.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,432511.27,381078.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,238500.00,259500.29
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,143100.00,155700.17
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,59625.00,64875.07
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,35775.00,38925.05
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,27591.27,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16554.76,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6897.82,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,4138.69,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3180.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1908.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,795.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,477.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,2120.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1272.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,530.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,318.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,159000.00,109538.60
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,95400.00,65722.78
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,39750.00,27384.91
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,23850.00,16430.91
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2120.00,12039.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1272.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,530.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,318.00,12039.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,500850.00,753801.12
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300510.00,452280.56
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125212.50,188450.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,75127.50,113070.22
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1800000.00,1943223.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1800000.00,1943223.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1800000.00,1943223.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1080000.00,1165923.96
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,450000.00,485812.81
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,270000.00,291486.39
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,985884.00,819855.87
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,383600.00,212506.07
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,26500.00,20673.08
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,212000.00,167881.91
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,31800.00,23951.08
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,106000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,5300.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,602284.00,607349.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,1113.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,16695.00,39297.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,2226.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,582250.00,568052.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,15750.00,18154.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,TAXA COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,556500.00,549898.39
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000800,TAXA DE LIMPEZA PUBLICA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,401000.00,46889.05
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,400000.00,41590.78
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,113099000000,OUTRAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,1000.00,5298.27
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113099000100,OUTRAS CONTRIBUICOES MELHORIAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,5298.27
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,563325.00,686486.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,557550.00,686486.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,557550.00,686486.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,546000.00,686486.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5775.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,5775.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,122000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,5775.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,122099000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,5775.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,122099000100,OUTRAS CONTRIBUICOES ECONOMICAS,A,7,1,Recurso Livre,000,Não se Aplica,5775.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,805773.89,1563961.90
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1050.00,4000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1050.00,4000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,4000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,804723.89,1559961.90
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,154723.89,325892.22
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,107473.89,255371.62
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501020000,REC REM DEP.BANC.VINC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,21000.00,44199.94
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,21025.00,31657.82
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030100,REC.REMUN.DEP-FUN.SAUDE-PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,3150.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030200,REC.REMUN.DEP.-FUN.SAUDE- PROGRAMA SAUDE DA FAMILIA,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,4200.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030300,REC.REMUN.DEP..-FUN.SAUDE- PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030400,REC.REM.DEP.SAUDE-FARMACIA BASICA-ESTADO,A,7,4050,FARMACIA BASICA REC. ESTADUAL,000,Não se Aplica,2100.00,1158.38
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030500,REC.REMUN.DEP.-FUN.SAUDE-TETO FIN.ALTA  E MEDIA COMPLEXIDADE,A,7,4590,TETO FINANCEIRO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1050.00,2771.70
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030700,REM DEP.BANCARIO FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3150.00,4063.75
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030800,REM DEP.BANCARIO VIGILANCIA EPIDEMIOLOGICA,A,7,4710,Teto Financeiro Vigilancia em Saude (epidemiologica),000,Não se Aplica,1125.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030900,REM DEP BANCARIO INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031000,REMUNERACAO  DEPOSITOS BANCARIOS VIGILANCIA EM SAUDE-SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031200,REMUNERACAO DEPOSITO BANCARIOS PRIMEIRA INFANCIA MENOR.,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,1000.00,1016.54
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031300,RECEITA  REMUNERACAO  DEPOSITO  BANCARIO - PSF ESTADUAL,A,7,4090,PSF - PROGRAMA SAUDE DA FAMILIA - ESTADUAL,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031400,REM. DEP. BANC. TRANSFERENCIA DO ESTADO RS ENFRENTAMENTO DESASTRES AMBIENTAIS,A,7,4200,Vigilancia Ambiental - Plano de Enfrentamento de Desastres Ambientais,000,Não se Aplica,0.00,17357.06
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031500,Remuneracao Deposito Bancario - PM Equipamentos para o Hospital Frei Clemente,A,7,4293,Aquisicao de Equipamentos - Convenios e Emendas Parlamentares,000,Não se Aplica,0.00,4306.59
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031600,Remuneracao Deposito Bancario Fundo Estadual de Saude - Municipio Resolve,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031700,Remuneracao Deposito Bancario Programa Salvar SAMU,A,7,4170,SALVAR,000,Não se Aplica,0.00,307.44
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031800,Remuneracao Deposito Bancario Diabetes Melittus,A,7,4051,DIABETES MELLITUS MEDICAMENTOS E MATERIAIS,000,Não se Aplica,0.00,676.36
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20229.28,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,28619.61,2753.55
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1025,RECURSO CIDE ( CONT. INTERV. NO DOMINIO PUBLICO ),000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,5250.00,3148.43
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,9250.00,46273.64
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110100,REC.REM.DEP.BANC.SALARIO EDUCACAO,A,7,1020,SALARIO EDUCACAO,000,Não se Aplica,5250.00,26180.38
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110200,REC.REM.DEP.BANC.MERENDA ESCOLAR,A,7,1021,MERENDA ESCOLAR,000,Não se Aplica,1000.00,1012.04
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110300,REC.REM.DEP.BANC.TRASNPORTE ESCOLAR,A,7,1022,TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,7661.11
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110400,REM DEP.BANCARIOS AUXILIO DA .UNIAO PARA A EDUCACAO ATRAVES DE CONVENIOS ORIUNDOS DOS MUNISTERIOS.,A,7,1027,AUXILIO DA UNIAO PARA  EDUCACAO,000,Não se Aplica,0.00,11420.11
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110500,REM. DEP. BANC. INFRA ESTRUTURA,A,7,1028,ACOES INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110600,REMUNEACAO DEPOSITO BANCARIO DE ACOES INFRA ESTRUTURA PARA O ESPORTE,A,7,1029,ACOES INFRA ESTRUTURA PARA O ESPORTE,000,Não se Aplica,2000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,127338.24
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501991900,REM DEP REC REGIAO RESOLVE CONS. POPULAR,A,7,4249,REGIAO RESOLVE - CONSULTA POPULAR  MEDIC. MAT. CONSUMO HOSPITAL,000,Não se Aplica,0.00,31.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992000,REMUNERACAO DEPOSITO RECEITA TERMO DE COMPROMISSO AQUISICAO AMBULANCIA,A,7,4292,Termo de Compromisso - Aquisicao de Ambulancia,000,Não se Aplica,0.00,0.00