﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13582350.00,13775156.48
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1225210.00,1693113.32
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1100000.00,1515075.36
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111200000000000,Impostos s/ o Patrimonio e a Renda,S,4,,,000,Não se Aplica,350000.00,470361.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111202000000000,Imposto s/ Propriedade Predial e Territo,S,5,,,000,Não se Aplica,210000.00,219503.92
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,126000.00,132292.27
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,52500.00,54507.85
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,31500.00,32703.80
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,90000.00,162558.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,90000.00,159559.54
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,80000.00,112859.40
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - Ativo/Inativo-Executivo/Indireta,A,8,1,Recurso - Livre,000,Não se Aplica,48000.00,67715.78
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recurso - M.D.E.,000,Não se Aplica,20000.00,28214.78
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,12000.00,16928.84
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,0.00,15.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,0.00,15.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,46685.13
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - Prestacao de Servicos de Terceiro,A,8,1,Recurso - Livre,000,Não se Aplica,6000.00,28137.51
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recurso - M.D.E.,000,Não se Aplica,2500.00,11604.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,1500.00,6943.61
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204340000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,2998.96
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111204340300000,IRRF - OUTROS EXECUT,S,7,,,000,Não se Aplica,0.00,2998.96
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340303000,IRRF - OUTROS - EXEC - ASPS,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,0.00,2998.96
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111208000000000,"""Imposto sobre Transmissao""""Inter-Vivos""",S,5,,,000,Não se Aplica,50000.00,88298.59
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,30000.00,52980.16
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,12500.00,22074.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,7500.00,13244.19
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,750000.00,1044714.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,750000.00,1044714.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,111305010000000,Imposto Sobre Servico Qualquer Natureza,S,6,,,000,Não se Aplica,750000.00,1044714.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,I.S.S.-Proprio,A,7,1,Recurso - Livre,000,Não se Aplica,450000.00,641521.22
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,111305010200000,I.S.S.-M.D.E.,A,7,20,Recurso - M.D.E.,000,Não se Aplica,187500.00,251977.97
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,I.S.S.- A.S.P.S,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,112500.00,151215.16
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,125190.00,177104.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,59600.00,112711.13
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,Taxa de Fiscalizacao de Vigilancia Sanit,A,5,1,Recurso - Livre,000,Não se Aplica,5000.00,9452.85
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,Taxa de Controle e Fiscalizacao Ambienta,A,5,1,Recurso - Livre,000,Não se Aplica,5000.00,10306.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,Taxa de Licenca p/Funcionamento de Estab,A,5,1,Recurso - Livre,000,Não se Aplica,45000.00,68518.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,Taxa de Licenca p/ Execucao de Obras,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,5983.11
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,Taxa de Aprovacao do Projeto de Construc,A,5,1,Recurso - Livre,000,Não se Aplica,4000.00,6859.36
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,11591.56
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,65590.00,64393.59
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso - Livre,000,Não se Aplica,4000.00,16209.71
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,2644.48
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso - Livre,000,Não se Aplica,3000.00,7043.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000000,TAXA DE ILUMINACAO PUBLICA,A,5,1220,CIP,000,Não se Aplica,52000.00,5266.42
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112292000000000,TAXA DE COLETA DE LIXO,A,5,1,Recurso - Livre,000,Não se Aplica,0.00,23278.04
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112293000000000,TAXA DE CONSERVACAO DE CALCADAS,A,5,1,Recurso - Livre,000,Não se Aplica,0.00,3817.10
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6090.00,6134.60
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1,Recurso - Livre,000,Não se Aplica,90.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso - Livre,000,Não se Aplica,6000.00,6134.60
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE EMISSAO DE HISTORICO ESCOLAR,A,7,1,Recurso - Livre,000,Não se Aplica,0.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20.00,933.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,933.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,16000.00,11700.26
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,22.32
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,22.32
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099001000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,1,Recurso - Livre,000,Não se Aplica,0.00,22.32
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUIÇÕES DE  INTERV NO DOMINIO ECON,A,3,1,Recurso - Livre,000,Não se Aplica,16000.00,11677.94
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,64780.00,350313.09
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,64780.00,350313.09
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,64770.00,350313.09
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,5770.00,27865.74
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,1,Recurso - Livre,000,Não se Aplica,10.00,50.19
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,Recurso - FUNDEB,000,Não se Aplica,1000.00,1746.85
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,3010.00,19009.89
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030100000,Rendtos Recursos Saude - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501030200000,Rendtos Transf Voluntarias - Uniao,S,7,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030201000,Rendtos TVU - PAB-Fixo,A,8,4510,PAB - Fixo,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501030300000,Rendtos Transf Voluntarias - Estado,S,7,,,000,Não se Aplica,1400.00,207.47
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030301000,Rendtos TVE - Farmacia Basica,A,8,4050,Farmacia Basica,000,Não se Aplica,200.00,207.47
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030302000,Rendtos TVE - Epidemiologia,A,8,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,400.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030303000,Rendtos TVE - Municipio Resolve,A,8,4010,Gestao Basica,000,Não se Aplica,100.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030304000,Rendtos TVE - Saude da Familia,A,8,4090,PSF - Estadual,000,Não se Aplica,500.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030306000,Rendtos TVE - Saude Bucal,A,8,4110,Saude Bucal - Estadual,000,Não se Aplica,200.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,RENDIMENTOS MUNICIPIO RESOLVE,A,7,4010,Gestao Basica,000,Não se Aplica,0.00,164.38
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,RENDIMENTOS PSF ESTADUAL,A,7,4090,PSF - Estadual,000,Não se Aplica,0.00,196.87
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,RENDIMENTOS VIVA A CRIANCA,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,150.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,RENDIMENTOS EPIDEMIOLOGIA ESTADUAL,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,269.61
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800000,RENDIMENTOS PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,1000.00,2130.36
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000000,RENDIMENTOS PACS FEDERAL,A,7,4530,PACS - Agentes de Saude - Federal,000,Não se Aplica,100.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100000,RENDIMENTOS SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,10.00,0.95
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200000,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4710,Teto Vigilancia em Saude,000,Não se Aplica,100.00,217.66
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300000,RENDIMENTOS FARMACIA BASICA FEDERAL,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,200.00,640.08
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400000,RENDIMENTOS CTA DAER,A,7,1181,Recurso Reparos Vias Municipais,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031500000,RENDIMENTOS FNAS- PBV II,A,7,1131,Recurso - FMASPBVII,000,Não se Aplica,10.00,417.64
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031600000,RENDIMENTOS DEFESA CIVIL EM SAUDE,A,7,4200,Vigilância Ambiental,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032700000,RENDIMENTOS DEFESA CIVIL,A,7,1018,Recurso - Defesa Civil - Federal,000,Não se Aplica,0.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032800000,RENDIMENTOS PAC I,A,7,1040,Recurso PAC I - Creche,000,Não se Aplica,0.00,6105.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501033200000,RENDIMENTOS DIABETES MELITTUS,A,7,4051,Diabetis Mellitus,000,Não se Aplica,0.00,9.75
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501033300000,RENDIMENTOS INC. ATENCAO BASICA,A,7,4011,Incentivo a atenção básica,000,Não se Aplica,0.00,126.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501033400000,RENDIMENTOS BLINVESTIMENTOS,A,7,4505,Bloco de Investimentos,000,Não se Aplica,0.00,1832.78
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033500000,RENDIMENTOS MAPA - CJ. FENAÇÃO,A,7,1183,Recurso Convenio MAPA,000,Não se Aplica,0.00,3193.33
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033600000,RENDIMENTOS REC. PAV. WILLI GOELNER,A,7,1184,Recurso Willi Goelner,000,Não se Aplica,0.00,3492.11
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033700000,RENDIMENTOS BANCO DO BRASIL CTA PDDE,A,7,1017,Recurso - PDDE,000,Não se Aplica,0.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033800000,RENDIMENTOS ILUMINACAO PUBLICA,A,7,1220,CIP,000,Não se Aplica,0.00,5.55
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,Recurso - M.D.E.,000,Não se Aplica,200.00,724.86
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,Recurso - A.S.P.S.,000,Não se Aplica,10.00,1946.93
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,600.00,1871.36
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200000,RENDIMENTOS PAC,A,7,1130,Recurso - FMASPBT,000,Não se Aplica,100.00,3.90
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300000,RENDIMENTOS PEAS,A,7,1160,Recurso FEAS,000,Não se Aplica,100.00,161.39
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500000,RENDIMENTOS PROJOVEM,A,7,1150,Recurso - FMASPJOV,000,Não se Aplica,300.00,537.06
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600000,RENDIMENTOS IGD,A,7,1110,Recurso - FMASIGDF,000,Não se Aplica,100.00,337.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100700000,RENDIMENTOS PBF,A,7,1132,Recurso - FMASPBFI,000,Não se Aplica,0.00,622.28
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100800000,RENDIMENTOS FMAS IGD-SUAS,A,7,1135,Recurso - FMASIGD-SUAS,000,Não se Aplica,0.00,166.81
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100900000,RENDIMENTOS FMAS ESTADUAL,A,7,1133,FMAS,000,Não se Aplica,0.00,42.75
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,900.00,1450.82
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,RENDIMENTOS SALARIO EDUCACAO,A,7,1001,Recurso - Salario Educacao,000,Não se Aplica,300.00,285.86
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADUAL,A,7,1016,Recurso - Transporte Esc Ens Fund,000,Não se Aplica,300.00,880.57
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,RENDIMENTOS MERENDA ESCOLAR,A,7,1007,Recurso - Merenda Escolar Fundamental,000,Não se Aplica,100.00,97.23
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,RENDIMENTOS PNATE,A,7,1140,PNATE - Ensino Fundamental,000,Não se Aplica,200.00,187.16
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,30.00,1064.84
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,RECEITA RENDIMENTOS APLICAÇÕES - REL INS,A,7,1190,Recurso Relacoes Institucionais,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,RENDIMENTOS ACESSOS RURAIS,A,7,1180,Recurso Acessos Rurais,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,RENDIMENTOS MULTAS DE TRANSITO,A,7,1230,Recurso - Multas de Trânsito,000,Não se Aplica,0.00,91.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,RENDIMENTOS TURISMO SOCIAL,A,7,1039,Recurso Programa Turismo Social no Brasi,000,Não se Aplica,0.00,752.02
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,RENDIMENTOS DEFESA CIVIL ESTIAGEM,A,7,1015,Recurso - Defesa Civil Estiagem,000,Não se Aplica,0.00,221.10