﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7915000.00,6605427.48
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1100000000000,RECEITAS TRIBUTARIA,S,2,,,000,Não se Aplica,5907000.00,5252791.85
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,5907000.00,5252791.85
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121000000000,TAXA EXERCICIO PODER DE POLICIA,S,4,,,000,Não se Aplica,105000.00,29913.20
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,105000.00,29913.20
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990300000,SERVICO DE AGUA,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,9000.00,1329.84
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990400000,SERVICO DE ESGOTO,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,35000.00,634.39
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990500000,SERVICO DE AFERICAO DE HIDROMETRO,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,755.81
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990600000,SERVICO DIVERSOS DO DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990700000,TAXA DE FISCALIZACAO DO DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,30000.00,11030.79
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1121990800000,TAXA DE PROVA FINAL DO DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,21000.00,16162.37
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122000000000,TAXA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5802000.00,5222878.65
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5802000.00,5222878.65
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,S,6,,,000,Não se Aplica,23000.00,20547.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122990602000,DAE - TAXA DE EXPEDIENTE,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,23000.00,20547.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122991000000,TAXA DE AGUA,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,4200000.00,3821965.13
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1122991100000,TAXA DE ESGOTO,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,1579000.00,1380366.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,73000.00,50732.45
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,48000.00,46551.28
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,48000.00,46551.28
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1311990000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,48000.00,46551.28
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1311990700000,ALUGUEIS DE HIDROMETROS,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,48000.00,46551.28
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1320000000000,RECEITAS VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,20000.00,4181.17
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1325000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,15000.00,3923.36
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1325020000000,REMUNERACAO DE DEPOSITO DE RECURSOS PROPRIOS,S,5,,,000,Não se Aplica,15000.00,3923.36
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1325029900000,REMUNERACAO OUTROS DEPOSITOS RECURSOS PROPRIOS,S,6,,,000,Não se Aplica,15000.00,3923.36
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1325029901000,RECEITA FINANCEIRA DE CONTAS PROPRIAS,S,7,,,000,Não se Aplica,15000.00,3923.36
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1325029901020,DAE - RECEITA FINANCEIRA DE CONTAS PROPRIAS,A,8,400,Rec Livre adm Indireta,000,Não se Aplica,15000.00,3923.36
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1329000000000,OUTRAS RECEITAS VALORES MOBILIARIAS,S,4,,,000,Não se Aplica,5000.00,257.81
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1329010000000,DIVERSAS RECEITAS MOBILIARIAS,A,5,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,257.81
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1390010000000,RECEITAS PATRIMONIAIS DIVERSAS,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1390010200000,DAE - RECEITAS PATRIMONIAIS DIVERSAS,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,35000.00,66872.40
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1600130101000,rec Inscricao Concurso publico DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,0.00,32473.20
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1600480000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,7406.35
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1600990300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,15000.00,4600.76
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1600990500000,SERVICOS DIVERSOS DO DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,22392.09
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1761000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS COM A UNIAO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1761990200000,CONVENIO UNIAO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1762000000000,TRANSFERENCIAS CONVENIOS DO ESTADO,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1762990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1762991000000,CONVENIO ESTADO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1890000.00,1235030.78
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,60000.00,16734.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1911000000000,MULTAS/JUROS DE MORA TRIBUTOS,S,4,,,000,Não se Aplica,45000.00,16734.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1911990000000,MULTAS/JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,45000.00,16734.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1911990100000,MULTAS/JUROS DE MORA DAS TAXAS,S,6,,,000,Não se Aplica,45000.00,16734.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1911990102000,DAE - MULTAS/JUROS DE MORA DAS TAXAS,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,45000.00,16734.26
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,15000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1919500000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1919500200000,DAE - MULTAS POR AUTO DE INFRACAO,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1919990000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1919990600000,OUTRAS MULTAS DIVERSAS,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,30000.00,79652.35
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,15000.00,39305.92
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921060000000,INDENIZACAO DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,10000.00,23746.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921060200000,INDENIZACAO AO PATRIMONIO PUBLICO,S,6,,,000,Não se Aplica,10000.00,23746.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921060202000,DAE - INDENIZACAO AO PATRIMONIO PUBLICO,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,23746.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921990000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,5000.00,15559.45
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921990200000,OUTRAS INDENIZACOES DIVERSAS,S,6,,,000,Não se Aplica,5000.00,15559.45
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1921990202000,DAE - OUTRAS INDENIZACOES DIVERSAS,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,15559.45
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15000.00,40346.43
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15000.00,40346.43
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990100000,RESTITUICOES DETERMINADAS PELO TCE,S,6,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990102000,DAE - RESTITUICOES DETERMINADAS PELO TCE,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,6,,,000,Não se Aplica,5000.00,40346.43
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990402000,DAE - RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,40346.43
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990800000,RESTITUICAO VALORES MUNICIPIO,S,6,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1922990802000,DAE - RESTITUICAO VALORES MUNICIPIO,A,7,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1790000.00,1113770.60
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1931000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1750000.00,1111902.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1931990000000,RECEITA DIVDIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1750000.00,1111902.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1931990100000,RECEITA DIVIDA ATIVA DE TAXAS,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,1750000.00,1111902.47
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1932000000000,RECEITA DIVDIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,40000.00,1868.13
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1932990000000,RECEITA DIVIDA ATIVA NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,40000.00,1868.13
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1932990700000,DIVIDA ATIVA NAO TRIBUTARIA DE MULTAS,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,40000.00,1868.13
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,10000.00,24873.57
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,24873.57
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990200000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS,S,6,,,000,Não se Aplica,5000.00,24633.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990201000,CANCELAM. RESTOS PAGAR NAO PROCES. - EXECUT/INDIR.,S,7,,,000,Não se Aplica,5000.00,24633.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990201080,CANCELAM. RESTOS PAGAR NAO PROCESSADOS-LIVRE DAE,A,8,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,24633.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990300000,CANCELAMENTO RESTOS PAGAR PROCESSADOS,S,6,,,000,Não se Aplica,5000.00,240.57
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990301000,CANCELAMENTO RESTOS PAGAR PROCESSADOS EXECUT/INDIR.,S,7,,,000,Não se Aplica,5000.00,240.57
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,1990990301080,CANCELAM. RESTOS PAGAR PROCESSADOS-LIVRE DAE,A,8,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,240.57
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2000000000000,RECEITA DE CAPITAL,S,1,,,000,Não se Aplica,1185000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2100000000000,OPERACOES DE CREDITOS,S,2,,,000,Não se Aplica,20000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2110000000000,OPERACOES DE CREDITOS INTERNAS,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2114000000000,OPERACOES DE CREDITO,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2114030000000,OPERACOES DE CREDITO INTERNAS,A,5,400,Rec Livre adm Indireta,000,Não se Aplica,20000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,15000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2219000000000,ALIENACAO OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,15000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2219010000000,ALIENACAO DE OUTROS BENS MOVEIS,S,5,,,000,Não se Aplica,15000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2219010200000,ALIENACAO DE OUTROS MENS MOVEIS - DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,15000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2229000000000,ALIENACAO OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2229010000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2229010200000,ALIENACAO DE OUTROS MENS IMOVEIS - DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1135000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1130000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2421990100000,CONVENIO UNIAO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,1120000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2422990100000,CONVENIO ESTADO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471990000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2471990100000,CONVENIO UNIAO/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,5000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590000000000,OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590030000000,OUTRAS RECEITAS DE CAPITAL,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,0,,0,,,2590030100000,RECEITAS DIVERSAS DE CAPITAL/DAE,A,6,400,Rec Livre adm Indireta,000,Não se Aplica,10000.00,0.00
