﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,16668968.18,12267918.62
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,403245.24,215089.18
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,Impostos,S,3,,,000,Não se Aplica,349029.95,207548.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,249042.07,157592.71
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,18113.34,11481.18
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,7607.60,4822.08
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,6158.54,3903.63
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,4347.20,2755.47
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,155858.09,118485.23
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,155858.09,118485.23
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Executiv,S,7,,,000,Não se Aplica,128864.70,88940.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,54123.17,37354.95
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,43814.00,30239.81
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,30927.53,21345.60
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,8207.35,3768.30
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,3447.09,1582.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE,000,Não se Aplica,2790.50,1281.24
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,1969.76,904.41
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,18672.62,25759.77
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Proprio,A,8,1,LIVRE,000,Não se Aplica,7842.50,10819.11
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Mde,A,8,20,MDE,000,Não se Aplica,6348.69,8758.34
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11120431060300,Irrf - Prestacao De Serv. De Terc. - Poder Exec./ind. - Asps,A,8,40,ASPS,000,Não se Aplica,4481.43,6182.32
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Le,S,7,,,000,Não se Aplica,113.42,16.80
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf - Prestacao De Serv. De Terc. - Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,47.64,7.06
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,Irrf - Prestacao De Serv. De Terc. - Legislativo - Mde,A,8,20,MDE,000,Não se Aplica,38.56,5.72
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11120431070300,Irrf - Prestacao De Serv. De Terc. - Legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,27.22,4.02
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis E De Direitos",S,5,,,000,Não se Aplica,75070.64,27626.30
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,31529.67,11603.06
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,25524.02,9392.95
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,18016.95,6630.29
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,99987.88,49955.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,99987.88,49955.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,41994.91,20981.37
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,Iss - Mde,A,7,20,MDE,000,Não se Aplica,33995.88,16984.72
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,11130500030000,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,23997.09,11989.56
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,Taxas,S,3,,,000,Não se Aplica,46039.54,7540.82
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,28987.86,5837.81
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa De Controle E Fiscalizacao Ambiental,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,LIVRE,000,Não se Aplica,8525.84,5092.70
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,Taxa De Apreensao E Deposito,A,5,1,LIVRE,000,Não se Aplica,852.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,Taxa De Funcionamento De Estabelecimentos Em Horario Especial,A,5,1,LIVRE,000,Não se Aplica,852.58,84.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,LIVRE,000,Não se Aplica,8525.84,661.11
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,Taxa De Autorizacao De Funcionamento De Transporte,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,Taxa De Utilizacao De Area De Dominio Publico,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,Outras Taxas Pelo Exercicio Do Poder De Policia,A,5,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,17051.68,1703.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,852.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,Taxas De Servicos Cadastrais,A,5,1,LIVRE,000,Não se Aplica,3410.34,1342.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,12788.76,361.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,Taxa De Registro/inspecao De Produtos Agropecuarios,A,7,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,Taxa De Registro No Cadastro Tecnico Ambiental Municipal,A,7,1,LIVRE,000,Não se Aplica,1705.17,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,LIVRE,000,Não se Aplica,852.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa De Expediente E Serviços,A,7,1,LIVRE,000,Não se Aplica,8525.84,361.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,8175.75,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,Contribuicao De  Melhoria P/ Expansao Da Rede De  Agua Potavel E Esgot,A,5,1,LIVRE,000,Não se Aplica,1635.15,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000,Contribuicao De  Melhoria P/ Exp. Da Rede De  Ilum. Publica Na Cidade,A,5,1,LIVRE,000,Não se Aplica,1635.15,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000,Contribuicao De  Melhoria P/ Exp. Da Rede De  Ilum. Publica Rural,A,5,1,LIVRE,000,Não se Aplica,1635.15,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,LIVRE,000,Não se Aplica,1635.15,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900000000,Outras Contribuicoes De Melhoria,A,5,1,LIVRE,000,Não se Aplica,1635.15,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,85430.38,77469.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,85430.38,77469.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000000000,Juros De Titulos De Renda,S,4,,,000,Não se Aplica,66.93,98.89
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210600000000,Titulos De Responsabilidade Do Governo Federal,S,5,,,000,Não se Aplica,66.93,98.89
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210602000000,Titulos De Responsabilidade Do Governo Federal - Tda,A,6,1,LIVRE,000,Não se Aplica,66.93,98.89
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,85363.45,77370.24
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,38424.46,47203.09
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Receita De Rem. Depositos  Rec. Vinc.  Fundeb,A,6,31,FUNDEB,000,Não se Aplica,16389.30,24927.38
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Vinculados,S,6,,,000,Não se Aplica,5926.62,5289.52
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103010000,Receira De Aplicação Pab,A,6,4510,PAB FIXO,000,Não se Aplica,1515.83,1326.96
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103020000,Receita De Aplicação Farmácia Básica,A,6,4770,FARMACIA BASICA,000,Não se Aplica,1586.99,1318.83
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103040000,Receita De Aplicação Vigilância Sanitária,A,6,4580,PAB VARIAVEL - VIGILANCIA SANITARIA,000,Não se Aplica,646.48,1103.75
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103050000,Receita De Aplicação Epidemiologia,A,6,4190,EPIDEMIOLOGIA,000,Não se Aplica,874.97,428.45
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103060000,Receita De Aplicação Pacs,A,6,4530,PACS,000,Não se Aplica,170.64,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103070000,Receita De Aplicação Mun. Resolve,A,6,4010,MUNICIPIO RESOLVE,000,Não se Aplica,222.77,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103080000,Receita De Aplicação Programa Inverno Gaucho,A,6,4030,INVERNO GAUCHO,000,Não se Aplica,286.89,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103090000,Rec. Rem. Dep. Assist. Farm. Basica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,280.77,413.58
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103100000,Rec. Rem. Dep. Prog. Incentivo a  Atenção Básica,A,7,4011,PROGRAMA DE INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,170.64,667.21
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250103110000,Rec. Rem. Dep. Farmacia Básica - Diabete Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,170.64,30.74
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Receita De Rem. De Depósitos Rec. Vinc.  Mde,A,6,20,MDE,000,Não se Aplica,849.71,601.54
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,13250106000000,Receita De Rem. De Depositos Rec. Vinc. Asps,A,6,40,ASPS,000,Não se Aplica,3292.99,3511.06
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Receita De Remuneracao De Depositos  Bancarios  Cide,A,6,1048,CIDE,000,Não se Aplica,379.80,204.39
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Do Fnde,S,6,,,000,Não se Aplica,4546.41,3553.87
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Receita De Rem. De Depositos  Bancarios  - Pnate,A,7,1049,PNATE,000,Não se Aplica,1921.89,796.69
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,Receita De Rem. De Depositos  Bancarios  - Salario Educação,A,7,1011,SALÁRIO EDUCAÇÃO,000,Não se Aplica,2137.14,2398.10
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,Receita De Rem. De Depositos  Bancarios  - Pnae,A,7,1009,ALIM. ESC. - P.N.A.E.,000,Não se Aplica,316.74,359.08
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,Receita De Rem. De Depositos  Bancarios  - Pdde,A,7,1008,PDDE,000,Não se Aplica,170.64,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,Receita De Remuneracao De Outros Depositos Bancarios De  Recursos Vinc,S,6,,,000,Não se Aplica,7039.63,9115.33
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Receita De Aplicação Recursos Consulta Popular,S,7,,,000,Não se Aplica,411.61,1778.03
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040200,Receita De Aplicação Recurso 1047 Cons. Pop.,A,8,1047,CONSULTA POPULAR,000,Não se Aplica,411.61,1778.03
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Rec. De Rend. De Aplic. Financ. Fnas,S,7,,,000,Não se Aplica,4294.19,2461.56
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090200,Rec. De Rend. De Aplic. Financ. Fmas Ptmc,A,8,1073,RECURSO PTMC,000,Não se Aplica,42.55,51.14
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090300,Rec. De Rend. De Aplic. Financ. Fmas Igdbf,A,8,1074,RECURSO FMAS IGDBF,000,Não se Aplica,950.77,872.90
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090500,Rec. De Rend. De Aplic. Fundo Mun. Assist. Social,A,8,1099,PROGRAMA OASF - FEAS,000,Não se Aplica,1423.87,61.14
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090700,Receita De Aplicação FMAS BPC,A,8,1106,RECURSO FMAS BPC,000,Não se Aplica,170.64,6.83
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090800,Receita De Aplicação FNAS PBV-II,A,8,1109,FNAS PBV-II,000,Não se Aplica,853.18,368.63
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090900,Receita De Aplicação FNAS PAIF,A,8,1110,FMASPBFI,000,Não se Aplica,853.18,1100.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199091000,Receita De Aplicação FNAS PBF,A,8,1110,FMASPBFI,000,Não se Aplica,0.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Rececita De Rendimentos De Aplicação - Fepe,A,7,1087,FEPE,000,Não se Aplica,1114.12,1759.41
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Receita De Aplicação - Transporte Escolar,A,7,1013,PETE,000,Não se Aplica,931.62,3095.18
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Receita De Aplicação Recursos - Hora Maquina Agricultura,A,7,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,60.24,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita De Aplicação Recursos - Hora Maquina Obras,A,7,1002,SERVIÇOS DE MÁQUINAS,000,Não se Aplica,27.85,21.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Receita De Aplicação Consulta Popular - P/Aquisição de Mat. Esportivo,A,7,1111,CONS POP.- P/AQ. DE MATERIAL ESPORTIVO,000,Não se Aplica,100.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Receita De Aplicação  Consulta Popular -  P/cursos Capac. do Trabalhad,A,7,1112,CONS.POP. P/CURSOS CAPAC. DO TRABALHADOR,000,Não se Aplica,100.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,46938.99,30167.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao De Outros Depositos De Recursos Nao Vinculados,S,6,,,000,Não se Aplica,46938.99,30167.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita De Aplic. De Rec. Livres Do Poder Executivo,A,7,1,LIVRE,000,Não se Aplica,41941.11,25672.27
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,13250299020000,Remuneracao De Aplic. De Rec. Do Pode Legislativo,A,7,1,LIVRE,000,Não se Aplica,4997.88,4494.88
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,177747.35,77869.77
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços De Comunicação,A,6,1,LIVRE,000,Não se Aplica,6200.44,36.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,12745.43,39880.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Servicos De Vistorias De Veiculos,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos De Prep/cao Da Terra Em Prop. Particulares,A,5,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,86428.35,28847.69
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,Outros Servicos,S,5,,,000,Não se Aplica,71456.51,9105.66