﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,13275120.00,11789092.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,544180.00,435377.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,445680.00,379684.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,370680.00,286537.78
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,105000.00,98226.49
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,63000.00,58933.46
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,26250.00,24558.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,15750.00,14734.41
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,95680.00,103554.27
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,95680.00,103554.27
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,89602.67
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,51000.00,53761.57
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,21250.00,22400.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12750.00,13440.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,1,RECURSO LIVRE,000,Não se Aplica,6880.00,9036.26
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5160.00,5421.72
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,430.00,2259.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1290.00,1355.47
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3932.99
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,2359.60
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,875.00,983.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,525.00,590.01
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,982.35
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,180.00,589.35
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,245.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,147.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,170000.00,84757.02
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102000.00,50854.09
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,42500.00,21189.35
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,25500.00,12713.58
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,75000.00,93147.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,75000.00,93147.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSO LIVRE,000,Não se Aplica,75000.00,93147.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,55886.87
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,11130501020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,18750.00,23287.58
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,11250.00,13972.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,53500.00,46628.75
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,15500.00,17433.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,9496.89
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,11,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,700.29
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1571.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5664.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,38000.00,29195.55
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1131.43
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,9,SECRETARIA MUNICIPAL DE EXPANSAOECONOMICA,2,INFRAESTRUTURA URBANA E URBANISMO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,9,SECRETARIA MUNICIPAL DE EXPANSAOECONOMICA,2,INFRAESTRUTURA URBANA E URBANISMO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2031.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,23303.57
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2729.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2729.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,45000.00,9063.78
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,9063.78
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,380600.00,437273.91
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,352600.00,409360.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,12100100000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,1,RECURSO LIVRE,000,Não se Aplica,102600.00,116816.60
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,12100101000000,RECEITA DO PRINCIPAL DA CONTRIBUICAO SOCIAL PARA O FINANC. DA SEGURIDADE SOCIAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,102600.00,116816.60
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,12100101030000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1710,FUNDO DE SAUDE DO SERVIDOR MUNICIPAL,000,Não se Aplica,92000.00,106525.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,12100101040000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1710,FUNDO DE SAUDE DO SERVIDOR MUNICIPAL,000,Não se Aplica,9300.00,8986.96
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,12100101050000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1710,FUNDO DE SAUDE DO SERVIDOR MUNICIPAL,000,Não se Aplica,1300.00,1303.99
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,12102900000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,250000.00,292543.44
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,240000.00,286560.84
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,12102909000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,10000.00,5982.60
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,28000.00,27913.87
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,298300.00,465822.33
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12866.95
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12866.95
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,283300.00,452955.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,58300.00,34812.32
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,18300.00,22051.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,2,UNIDADES SUBORDINADAS - SERVICO DE SANEAMENTO BASICO RURAL,PRM,13250101000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1210,LEI 7525,000,Não se Aplica,500.00,1047.39
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,984.89
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250103000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,1224.63
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,13250103020000,RENDIMENTOS PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,100.00,8.72
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,13250103030000,RENDIMENTOS FINANCEIROS INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,100.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,13250103040000,RENDIMENTOS FINANCEIROS - PACS,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,100.00,912.81
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,13250103050000,APLICACAO DO TFVS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,264.40
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,13250103060000,APLICACAO FARMACIA BASICA FIXA,A,7,4770,FARMACIA BASICA - FIXA,000,Não se Aplica,0.00,38.70
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,1341.37
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,13250111010000,REMUNERACAO APLICACAO SALARIO EDUCACAO,A,7,1040,SALARIO EDUCACAO,000,Não se Aplica,500.00,1341.37
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,17452.77
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,13250199030000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE,A,7,1710,FUNDO DE SAUDE DO SERVIDOR MUNICIPAL,000,Não se Aplica,12000.00,17452.77
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,12761.27
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSI-TOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,12761.27
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,1,RECURSO LIVRE,000,Não se Aplica,225000.00,418143.06
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,225000.00,418143.06
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,61764.00,34659.95
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,16000510000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4800.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,37.90
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,UNIDADES SUBORDINADAS - SERVICOS DE ASSISTENCIA E SUPORTE AO PRODUTOR RURAL,PRM,16009900010100,HORA MAQUINA AGRICULTURA,A,8,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,15000.00,29142.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,16009900010200,HORA MAQUINA OBRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,39264.00,357.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,322.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,11731110.00,10316565.12
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,11684660.00,10236432.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,7599125.00,6332838.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,6890000.00,5485329.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,6885000.00,5469067.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3990000.00,3142132.28
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,332500.00,261844.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,997500.00,785533.11
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1330000.00,1047377.47
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,235000.00,232180.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,176250.00,174135.28
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,58750.00,58045.10
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,16261.80
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,9757.10
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,813.08
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,2439.28