﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,30875030.00,40912578.95
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,1582920.00,3174007.24
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11100000000000,Impostos,S,3,0,,000,Não se Aplica,1537270.00,3130638.57
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,000,Não se Aplica,635000.00,624305.05
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,000,Não se Aplica,635000.00,621859.88
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,000,Não se Aplica,620000.00,607026.46
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,0,,000,Não se Aplica,620000.00,607026.46
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,1,Livre,000,Não se Aplica,580000.00,559009.13
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓ,A,9,1,Livre,000,Não se Aplica,261000.00,251554.53
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE,000,Não se Aplica,203000.00,195652.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ASPS,000,Não se Aplica,116000.00,111801.62
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130311020000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,1,Livre,000,Não se Aplica,40000.00,48017.33
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Livre,000,Não se Aplica,18000.00,21607.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE,000,Não se Aplica,14000.00,16806.06
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ASPS,000,Não se Aplica,8000.00,9603.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,0,,000,Não se Aplica,15000.00,14833.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,0,,000,Não se Aplica,15000.00,14833.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11130341010000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,8,0,,000,Não se Aplica,15000.00,14833.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Livre,000,Não se Aplica,6750.00,6675.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,5250.00,5191.66
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,3000.00,2966.69
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,0.00,2445.17
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,902270.00,2506333.52
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,648900.00,1884635.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,000,Não se Aplica,348900.00,356655.35
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,1,Livre,000,Não se Aplica,180000.00,171681.58
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,81000.00,77256.73
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MDE,000,Não se Aplica,63000.00,60088.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,36000.00,34336.36
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,2900.00,1828.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112010000,IPTU - Multas e Juros de Mora - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,1305.00,822.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112020000,IPTU - Multas e Juros de Mora - MDE,A,8,20,MDE,000,Não se Aplica,1015.00,639.99
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112030000,IPTU - Multas e Juros de Mora - ASPS,A,8,40,ASPS,000,Não se Aplica,580.00,365.69
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,0,,000,Não se Aplica,116000.00,152168.64
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,52200.00,68475.91
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,40600.00,53259.01
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,23200.00,30433.72
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,7,0,,000,Não se Aplica,50000.00,30976.63
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114010000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,22500.00,13939.57
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114020000,IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,17500.00,10841.73
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114030000,IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,10000.00,6195.33
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180140000000,Imposto sobre Transmissão ¿Inter Vivos¿ de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,0,,000,Não se Aplica,300000.00,1527980.47
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180141000000,Imposto sobre Transmissão ¿Inter Vivos¿ de Bens Imóveis e de Direitos Reais sobre Imóveis - Principa,S,7,0,,000,Não se Aplica,300000.00,1527980.47
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,135000.00,687591.27
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MDE,000,Não se Aplica,105000.00,534793.13
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,60000.00,305596.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,0,,000,Não se Aplica,253370.00,621697.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,0,,000,Não se Aplica,253370.00,621697.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,1,Livre,000,Não se Aplica,250000.00,605554.92
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,112500.00,272499.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,87500.00,211944.09
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,50000.00,121111.03
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,3000.00,15534.22
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232010000,ISS - Multas e Juros de Mora - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,1350.00,6990.40
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232020000,ISS - Multas e Juros de Mora - MDE,A,8,20,MDE,000,Não se Aplica,1050.00,5436.99
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232030000,ISS - Multas e Juros de Mora - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,3106.83
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,0,,000,Não se Aplica,300.00,497.88
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,135.00,224.02
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,105.00,174.27
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,60.00,99.59
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora da Dívida Ativa,S,7,0,,000,Não se Aplica,70.00,110.68
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234010000,ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,31.50,49.81
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234020000,ISS - Multas e Juros de Mora da Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,24.50,38.74
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234030000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,14.00,22.13
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11200000000000,Taxas,S,3,0,,000,Não se Aplica,45650.00,43368.67
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220000000000,Taxas pela Prestação de Serviços,S,4,0,,000,Não se Aplica,40850.00,1398.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220100000000,Taxas pela Prestação de Serviços,S,5,0,,000,Não se Aplica,40850.00,1398.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220110000000,Taxas pela Prestação de Serviços,S,6,0,,000,Não se Aplica,40850.00,1398.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220111000000,Taxas pela Prestação de Serviços - Principal,S,7,0,,000,Não se Aplica,35000.00,223.24
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220111010000,Taxas licença de funcionamento estabelecimento Comercio e Serviço - Alvará,A,8,1,Livre,000,Não se Aplica,25000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220111020000,Taxas pela Prestação de Serviços - Principal,A,8,1,Livre,000,Não se Aplica,7000.00,223.24
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220111030000,Taxa de controle e fiscalização ambiental,A,8,1,Livre,000,Não se Aplica,3000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220112000000,Taxas pela Prestação de Serviços - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,850.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220112010000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",A,8,1,Livre,000,Não se Aplica,800.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220112020000,Taxas pela Prestação de Serviços - Multas e Juros,A,8,1,Livre,000,Não se Aplica,50.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220113000000,Taxas pela Prestação de Serviços - Dívida Ativa,S,7,0,,000,Não se Aplica,4000.00,1060.97
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220113010000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",A,8,1,Livre,000,Não se Aplica,4000.00,1060.97
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11220114000000,Taxas pela Prestação de Serviços - Multas e Juros de Mora da Dívida Ativa,S,7,0,,000,Não se Aplica,1000.00,113.89
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220114010000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",A,8,1,Livre,000,Não se Aplica,1000.00,113.89
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11230100000000,Taxa de Cemiterio - Principal,A,5,1,Livre,000,Não se Aplica,300.00,3420.76
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,4500.00,38549.81
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,000,Não se Aplica,3600.00,30844.61
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280110000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,0,,000,Não se Aplica,3100.00,26310.71
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,7,1,Livre,000,Não se Aplica,2000.00,20917.59
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora,A,7,1,Livre,000,Não se Aplica,100.00,349.71
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280113000000,Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa,A,7,1,Livre,000,Não se Aplica,700.00,4453.81
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora da Dívida Ativa,A,7,1,Livre,000,Não se Aplica,300.00,589.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280190000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,0,,000,Não se Aplica,500.00,4533.90
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280191000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,7,0,,000,Não se Aplica,500.00,4532.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,11280191010000,Taxa de aprovação de projeto,A,8,1,Livre,000,Não se Aplica,500.00,3587.14
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280191020000,Taxa de Ambulante,A,8,1,Livre,000,Não se Aplica,0.00,206.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280191030000,Taxa de Medicao e marcação de terreno oir m Linear,A,8,1,Livre,000,Não se Aplica,0.00,557.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280191040000,Habite-se - Principal,A,8,1,Livre,000,Não se Aplica,0.00,181.04
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280192000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora",S,7,0,,000,Não se Aplica,0.00,1.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,11280192010000,Taxa de aprovação de projeto - Multa e Juros,A,8,1,Livre,000,Não se Aplica,0.00,1.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280200000000,Taxas pela Prestação de Serviços,S,5,0,,000,Não se Aplica,900.00,7705.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280290000000,Taxas pela Prestação de Serviços - Outras,S,6,0,,000,Não se Aplica,900.00,7705.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,11280291000000,Taxas de Prestação - Outras - Principal,S,7,1,Livre,000,Não se Aplica,800.00,7685.23
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280291010000,Taxas de Cemitério,A,8,1,Livre,000,Não se Aplica,800.00,1345.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280291020000,Taxas de Protocolo,A,8,1,Livre,000,Não se Aplica,0.00,1817.19
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280291030000,Taxa de Averbação,A,8,1,Livre,000,Não se Aplica,0.00,549.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280291040000,Taxas de Certidão,A,8,1,Livre,000,Não se Aplica,0.00,1570.14
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280291060000,Registro de Marca.,A,8,1,Livre,000,Não se Aplica,0.00,308.82