﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9193000.00,8284193.54
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,180200.00,129071.25
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,127000.00,107955.87
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,103000.00,82596.56
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,60000.00,54470.97
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,32682.01
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,13618.18
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,8170.78
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,34000.00,18997.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,34000.00,18997.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,30000.00,16121.53
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,9627.26
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,47.25
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,19.62
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,4010.01
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,2405.60
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,11.79
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4000.00,2876.46
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,60.78
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,1664.85
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,25.33
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,694.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,416.37
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,15.13
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,9000.00,9127.60
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,5476.53
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,2281.92
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,1369.15
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,24000.00,25359.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,24000.00,25359.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,24000.00,25359.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,15215.01
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,6339.22
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3600.00,3805.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,23200.00,21115.38
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,14700.00,14359.85
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1565.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8200.00,7456.97
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,8.85
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,5328.17
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,8500.00,6755.53
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,2265.40
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,307.54
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2362.49
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,1820.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1820.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11300200000000,Contrib de Melhoria Expansão Rede Iluminação Cidad,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,24000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,351000.00,335158.16
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,301000.00,295545.12
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,300000.00,295545.12
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL P/ REGIME PROP DE PREVIDÊNCI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,145000.00,145423.94
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102907000000,CONTRIB DO SERVIDOR ATIVO P/ REGIME PRÓP DE PREVID,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,145000.00,150121.18
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102909000000,CONTRIB DE SERVIDOR INATIVO P/ REGIME PRÓP DE PREV,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,6000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102911000000,CONTRIB DE PENSIONISTA P/ REGIME PRÓP DE PREVIDENC,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,4000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12109900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,50000.00,39613.04
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,39613.04
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,370550.00,339617.75
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,370550.00,339617.75
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13210000000000,JUROS DE TÍTULOS DE RENDA,A,4,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,287565.67
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,11550.00,52052.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,3550.00,42167.05
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1400.00,1255.44
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,250.46
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,573.52
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,800.00,1074.44
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1143,CIDE Contrib.Interv Dominio Economico,000,Não se Aplica,50.00,143.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,38870.11
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",7,SALÁRIO EDUCAÇÃO,PRM,13250199040000,Rec.Rend.Aplic.Financ.Salario Educação,A,7,1116,SALARIO EDUCAÇÃO,000,Não se Aplica,0.00,853.79
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199050000,Rec.Rend.Aplic.Financ.PAB Fixo,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,0.00,95.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,13250199060000,Rec.Rend.Aplic.Financ.FEX CEX,A,7,1144,FEX-Aux.Financ.Esforço Exportador,000,Não se Aplica,0.00,102.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,13250199070000,Rec.Rend.Aplic.Financ.Fundo Esp.Petroleo,A,7,1150,Fundo Especial do Petroleo,000,Não se Aplica,0.00,567.60
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199090000,Rec.Rend.Aplic.Financ.Teto Financ.Vig.Saúde,A,7,4710,Teto Financ.Vig.Saude-Tipo III,000,Não se Aplica,0.00,181.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199100000,Rec.Rend.Aplic.Financ.Assist.Farm.Básica BB,A,7,4770,Farm.Basica Fixa-Assist.Farm- União,000,Não se Aplica,0.00,13.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",5,MANUTENÇÃO TRANSPORTE ESCOLAR,PRM,13250199110000,Rec.Rend.Aplic.Financ.Transporte Escolar-União,A,7,1118,Transporte Escolar - União,000,Não se Aplica,0.00,129.48
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250199130000,Rec.Rend.Aplic.Financ.Plano Habitacional-CEF,A,7,1189,Conv.Minist.Cidades-Plano Habitacional,000,Não se Aplica,0.00,421.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,13250199140000,Rec.Rend.Aplic.Fin.Quadra Progresso Contr 24695106,A,7,1174,Constr.Quadra Esporte Coberta_Minst.do Esporte,000,Não se Aplica,0.00,793.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,13250199150000,Rec.Rend.Aplic.Fin.Quadra Progr.Contr.23856777,A,7,1182,Constr.Cobert.Quadra-Infraestr.Des.Esp.Educ-Minist.Esporte,000,Não se Aplica,0.00,292.48
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",9,DESPESA NÃO COMPUTAVEIS-AUX. ESTUDANTES E ESTAGIAR,PRM,13250199160000,Rec.Rend.Aplic.Fin.Quadra Sede Contr.24448055,A,7,1183,Impl.Modern.Infraestr.Esp.e Lazer-Minist Esporte.,000,Não se Aplica,0.00,1979.29
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",2,MANUTENÇÃO SETOR DE OBRAS,PRM,13250199170000,Rec.Rend.Aplic.Financ.Porticos Minist.Turismo-CEF,A,7,1172,Minist.Turismo-Construção Pórticos,000,Não se Aplica,0.00,7001.42
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199180000,Rec.Rend.Apl.Financ.PROSAN Sist.Simpl Abast.,A,7,4290,Prosan-Sist.Simpl.de Abastecimento,000,Não se Aplica,0.00,2094.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",2,MANUTENÇÃO SETOR DE OBRAS,PRM,13250199190000,Rec.Rend.Aplic.Financ.Asfalto,A,7,1179,Emenda pavimentação asfaltica,000,Não se Aplica,0.00,23816.12
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",6,MANUTENÇÃO MERENDA ESCOLAR,PRM,13250199200000,Rec.Rend.Aplic.Fin.PNAE,A,7,1104,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,0.00,0.19
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199210000,Rec.Rend.Aplic.Financ.PBT Assist.Social,A,7,1160,FMAS PBT-Progr.Basico Transição,000,Não se Aplica,0.00,55.54
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199220000,Rec.Rend.Aplic.Financ.PETI Piso Var.Media Complex.,A,7,1176,PETI-Progr.Errad.Trab.Infantil_União,000,Não se Aplica,0.00,350.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199230000,Rec.Rend.Aplic.Financ Vig.em Saude-Vig.Sanitária,A,7,4760,Vig.em Saude-PAB,000,Não se Aplica,0.00,44.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199240000,Rec.Rend.Aplic.Financ.Banr.Sehadur Sist.Simpl.Agua,A,7,1006,Convênio SEHADUR Sistama Simpl.Abast.d'agua L.Bonita,000,Não se Aplica,0.00,78.40
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,8000.00,9885.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,8000.00,9885.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299010000,Rec.Remun.BB Cta Mov,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,5613.87
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299020000,Rec.Remun.Banrisul Cta.Mov.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,787.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299030000,Rec.Remun.BB Câmara Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,757.26
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299040000,Rec.Remun.BB IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,218.81
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299050000,Rec.Remun.BB SNA Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299060000,Rec.Remun.BB Fundo Iluminação Pública,A,7,1,Recurso Livre,000,Não se Aplica,0.00,345.83
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299070000,Rec.Remun.BB Fundo Mun.Criança e Adolescente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,111.17
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,13250299080000,Rec.Remun.CEF Contrapartida Quadra Contr24647209,A,7,1,Recurso Livre,000,Não se Aplica,0.00,690.37
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250299090000,Rec.Remun.BB Funderur,A,7,1,Recurso Livre,000,Não se Aplica,0.00,464.73
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299100000,Rec.Remun.BB Fundo de Reserva,A,7,1,Recurso Livre,000,Não se Aplica,0.00,527.11
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299110000,Rec.Remun.BB FPM Apoio Financeiro MP 462,A,7,1,Recurso Livre,000,Não se Aplica,0.00,270.36
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250299120000,Rec.Remun.BB Fundo Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,77.38