﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6933677.00,8290593.59
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,337505.00,377397.08
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,227005.00,367934.14
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,67005.00,136884.14
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,30000.00,36881.59
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,18000.00,22129.39
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,9219.92
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,4500.00,5532.28
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,32005.00,72338.95
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,32005.00,72338.95
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,31600.00,61444.55
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,18960.00,33795.46
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,7900.00,16587.49
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,4740.00,11061.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,300.00,10768.07
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,180.00,5922.43
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,75.00,2907.34
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,45.00,1938.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,105.00,126.33
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,65.00,69.79
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,25.00,34.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15.00,22.54
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111204310708,RECEITAS IR CAMARA,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,5000.00,27663.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,3000.00,16082.51
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,7122.16
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,750.00,4458.93
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,160000.00,231050.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,160000.00,231050.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,96000.00,135677.12
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,58933.57
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,111305000300,ISS - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,24000.00,36439.31
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,10500.00,9462.94
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,9000.00,6988.13
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,1700.00,1950.90
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,6200.00,3648.26
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,700.00,662.57
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,300.00,506.88
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100.00,219.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1500.00,2474.81
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,1200.00,1257.49
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,300.00,1217.32
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,300.00,1217.32
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100000.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,28850.00,42801.65
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,28850.00,42801.65
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,28850.00,42801.65
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,28850.00,42801.65
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,4820.06
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,27850.00,37981.59
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990100,REC REM DEP BANC ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,1000.00,202.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990200,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,4240,"REGIAO RESOLVE - CUSTEIO (Aquisicao Servicos, Consultas e Exames Especializados",000,Não se Aplica,500.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1067,ALIENACAO DE BENS MOVEIS - SAUDE,000,Não se Aplica,0.00,160.66
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990400,REC APL FIN ALIEN BENS EDUCACAO,A,7,1066,ALIENACAO DE BENS MOVEIS - EDUCACAO,000,Não se Aplica,0.00,768.54
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990500,REC APL FIN CIDE,A,7,1073,CIDE,000,Não se Aplica,2000.00,325.08
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990600,REC APL FIN ESGOTO SANITARIO,A,7,1094,FUNASA - ESGOTO SANITARIO,000,Não se Aplica,0.00,250.91
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990700,REC APL FIN PSF / FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,982.71
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501990800,REC APL FIN ME / FNDE,A,7,1091,CONVENIO FNDE - CONSTRUCAO ESCOLA TEOFILO,000,Não se Aplica,15000.00,4056.50
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501991000,REC APL FIN RECURSO LIVRE,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,5000.00,2980.62
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501991200,Rec de Rem Rec Transp Esc Ens.Med Estado,A,7,1070,TRANSP. ESCOLAR - ENSINO MEDIO - ESTADO,000,Não se Aplica,50.00,355.21
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501991300,REC REM DEP BANC TRANSP ESCOLAR ENS FUND,A,7,1023,Transporte Escolar - Ensino Fundamental - Estado,000,Não se Aplica,100.00,600.20
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992300,REC APL FIN REC MDE,A,7,20,MDE,000,Não se Aplica,1000.00,110.31
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992400,REC APL FIN CAUCAO ESCOLA TEOFILO STRECK,A,7,8075,CAUCAO EMPRESA KITTEL ENGENHARIA LTDA,000,Não se Aplica,1000.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992500,REC REM DEP BANC GESTAO DO SUS,A,7,4000,GESTAO DO SUS,000,Não se Aplica,500.00,377.91
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992600,REC REM DEP BANC HABITAR BRASIL,A,7,1035,Casas Populares Habitar Brasil,000,Não se Aplica,50.00,61.49
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992700,REC REM DEP BANC SIA SUS,A,7,4590,TETO FINANCEIRO - SIA/SUS (Toda a Producao Ambulatorial e de Internacao),000,Não se Aplica,100.00,279.29
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992800,REC REM DEP BANC VIGILANCIA EPIDEMIOLOGI,A,7,4190,EPIDEMIOLOGICA E VACINACOES,000,Não se Aplica,100.00,161.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501992900,REC REM DEP BANC PACS/ESTADUAL,A,7,4080,PACS,000,Não se Aplica,50.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993000,REC REM DEP BANC FARMACIA BASICA/ESTADUA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,50.00,8.36
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993100,REC REM DEP BANC FUND MUN CRIANCA,A,7,1012,STAS - Asema Criancas,000,Não se Aplica,50.00,16.13
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993200,REC REM DEP BANC SAUDE MENTAL/ESTADUAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,8.35
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993300,REC REM DEP BANC CAMP VACINACAO,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,50.00,10.75
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993500,REC APL FIN SAUDE BUCAL/FDERAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,50.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993600,REC REM DEP BANC PSF / ESTADUAL,A,7,4090,PSF,000,Não se Aplica,100.00,303.80
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993700,REC REM DEP BANC AUX DEFESA CIVIL,A,7,1104,DEFESA CIVIL,000,Não se Aplica,500.00,392.42
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993800,RECEITA APLIC. FINANC. Pavimentacao AV. LEONARDO QUOOS - M. Cidades - Contrato no 194.953-08,A,7,1101,Pavim. Parte Av. LEONARDO QUOOS - M. Cidades - Contrato no 194.953-08,000,Não se Aplica,0.00,666.41
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501993900,RECEITA APLICACAO FINANCEIRA - Pavim. Parte Av. Rodolfo Buss-M.Cidades Contrato no.201.175-58,A,7,1102,Pavim. Parte Av. Rodolfo Buss-M.Cidades Contrato no.201.175-58,000,Não se Aplica,0.00,1324.68
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994000,REC REM DEP BANC COZINHA COMUNITA PPP/05,A,7,1107,IMPLANTACAO COZINHA COMUNITARIA,000,Não se Aplica,0.00,553.37
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994100,REC APL FIN CONSULTA POPULAR 2004/2005,A,7,4237,REGIAO RESOLVE - AQISICAO MEDICAMENTOS/MATL. CONSUMO PARA UBS,000,Não se Aplica,0.00,3049.27
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994200,RECEITA APLIC. FININC. - CONSTRUCAO DE ACUDES - CONS POPULAR 2006/2007,A,7,1111,CONSTRUCAO DE ACUDES - CONSULTA POPULAR 2006/2007,000,Não se Aplica,0.00,4492.87
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300,REC APL FIN CONS POPULAR 004/05,A,7,4266,"PSF - CUSTEIO ( MEDIACAO E, OU MATERIAIS CONSUMO PARA AS UBS)",000,Não se Aplica,0.00,2637.74
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400,Receita Aplic. Financ.- Pavim. Parte Av. Carlos A. Muller-MCidades - contrato no213.411.65,A,7,1103,Pavimentacao Parte Av. Carlos Arthur Muller - MCidades Contrato no.213.411-65,000,Não se Aplica,0.00,170.15
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994500,RECEITA REMUNERACAO DEPOSITO BANCARIO - PSF (CONSTRUCAO DE UBS) - CONSULTA POPULAR 05/06 - PSF,A,7,4268,PSF (CONSTRUCAO DE UBS),000,Não se Aplica,0.00,2363.79
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994700,RECEITA APLIC. FINANC. - CONSTRUCAO DE PORTICOS-MINIST. TURISMO - - Contrato no242.941-88,A,7,1115,CONSTRUCAO DO PORTICO - MINISTERIO DO TURISMO - PROGRAMA TURISMO NO BRASIL,000,Não se Aplica,0.00,5899.16
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994800,RECEITA APLIC. FINANC. PARTE AV 25 DE JULHO - M.Cidades - Contrato no242.369-58,A,7,1112,PAVIMENTACAO PARTE DA AVENIDA 25 DE JULHO - M.CIDADES - Contrato no242.369-58,000,Não se Aplica,0.00,653.82
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994900,MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501995200,REC REM APLIC FIN ALIEN BENS LIVRE,A,7,1059,ALIENACAO DE BENS - RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501995400,REC REM APL FIN PL LOCAL HAB INTERSOC,A,7,1123,PLHIS - PLANO LOCAL DE HABITACAO DE INTERESSE SOCIAL.,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,6,"SECRETARIA MUNIC. EDUCACAO, CULT. E DESP",4,SMEC - MANUTENCAO DO DESPORTO E CULTURA,SCE,132501995500,REC REM DEP BANC AUXILIO BANRISUL,A,7,1110,AUXILIO BANRISUL,000,Não se Aplica,0.00,9.07
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995600,REC REM DEP BANC I S BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,1.55
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995700,REC REM DEP BANC INV GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,63.46
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995800,REC REM DEP BANC INC FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,34.39
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995900,REC REM DEP BANC REG CUST HOSPITAL 4249,A,7,4249,"REGIAO RESOLVE - CUSTEIO (MEDICAMENTOS, MATL. DE CONSUMO)  PARA HOSPITAL",000,Não se Aplica,0.00,360.69
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501996000,REC REM DEP BANC MUN RESOLVE G BASIC4010,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,7.63
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,8,SECRET. MUNIC. AGRIC. PEC. INDUST. E COM,1,"SEC. DA AGRICUL. PECUARIA, INDUST. E COM",PRM,132501996100,REC REM DEP BANC CONST CT COMERC1117,A,7,1117,CONSTRUCAO CENTRO DE COMERCIALIZACAO PRODUTOS COLONIAIS E ARTESANATO - Contrato,000,Não se Aplica,0.00,2050.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,5,"SECRET. MUNIC. OBRAS, TRANS. E SERV. PUB",1,"SECRET. DE OBRAS, TRANSITO E SERV. PUBL.",PRM,132501996200,REC REM DEP BANC PAV 28 DEZ 1108,A,7,1108,PAV. PARTE AV. 28 DE DEZEMBRO - M.CIDADES - Contrato no 225.727-33,000,Não se Aplica,0.00,1230.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,61500.00,45890.68
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,7000.00,8248.06
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,500.00,630.50