﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12252426.00,12511435.86
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,404700.00,390735.35
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,358000.00,365753.63
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,208000.00,231458.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,60000.00,54095.61
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,29211.68
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15600.00,14065.03
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11400.00,10818.90
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,125000.00,149262.34
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,125000.00,149262.34
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,120000.00,147513.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,66000.00,76706.99
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,31200.00,38353.49
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,22800.00,32452.95
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,1748.91
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2750.00,944.48
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1300.00,454.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,950.00,349.77
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,23000.00,28100.92
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12650.00,15174.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5980.00,7306.24
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,4370.00,5620.18
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,134294.76
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,134294.76
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11130501000000000000,ISS - PREFEITURA,S,6,,,000,Não se Aplica,150000.00,134294.76
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501010000000000,ISS PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,82500.00,72470.23
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,39000.00,34916.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,28500.00,26907.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,21700.00,14716.47
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,21700.00,14716.47
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2700.00,2395.60
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,986.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,10000.00,10176.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1158.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,25000.00,10265.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,10265.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,300000.00,361273.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300000.00,361273.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,275000.00,282156.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,275000.00,282156.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,25000.00,79117.82
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,12109900100000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES,A,7,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,25000.00,79117.82
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,232800.00,594262.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,232800.00,594262.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,32800.00,84957.42
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,21500.00,63785.99
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RO ALTIES,A,6,1005,Verba Petrobras,000,Não se Aplica,500.00,653.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000000000,Receita de Remu. depo. Ban. Fundeb,A,6,31,Fundeb,000,Não se Aplica,5000.00,10858.94
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,6300.00,12904.85
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103010000000000,Rem Aplicacao Muni. Resolve,A,7,4010,GESTAO BASICA - MUNICIPIO RESOVE,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103020000000000,Rem. aplicacao finan. saude bucal,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,200.00,34.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103030000000000,Rem. aplica. finan. PSF Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,700.00,1033.31
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103040000000000,Rem. aplica. finan. Epidemiologico,A,7,4190,EPIDEOMOLOGIA e vacinacao - ESTADO,000,Não se Aplica,200.00,194.55
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103070000000000,rem dep. bancarios PAB Uniao,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,3369.18
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103100000000000,Aplicacao Financeira Far. B Uniao Diabe,A,7,4770,"Farmacia Basica Fixa e Variavel ( hiper dia, asma renite, saude mental...",000,Não se Aplica,500.00,272.69
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103120000000000,Juros PIM,A,7,4160,PIM - ESTADO,000,Não se Aplica,200.00,296.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103140000000000,Juros Bancarios Vig. Sanitaria,A,7,4760,Vigilancia em Saude Extruturacao,000,Não se Aplica,50.00,8.80
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103150000000000,Juros Bancarios PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103160000000000,Rem. Dep. Bancario Farmacia Basica Estad,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,100.00,84.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103190000000000,Juros bancarios PSF Uniao,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103200000000000,Juros bancarios C.SUS Uniao,A,7,4911,Cadastro SUS,000,Não se Aplica,100.00,0.96
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103210000000000,JUros Bancarios PACS Estado,A,7,4080,PACS - ESTADO,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103240000000000,Juros Bancarios Saude Perto de Voce,A,7,4011,Saude Perto de Voce,000,Não se Aplica,200.00,477.84
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103290000000000,Rec. Aplic. Finan. Diabete Melitus,A,7,4051,Farmaica Diabete Mellitus,000,Não se Aplica,50.00,74.37
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103300000000000,Juros Acoes Vigilancia Sanitaria,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,400.00,801.86
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103320000000000,Juros PAIF,A,7,1125,PAIF,000,Não se Aplica,500.00,793.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103340000000000,Juros Bancarios Lab. Protese,A,7,4112,Lab. Regional de Protese Dentaria,000,Não se Aplica,1200.00,3391.81
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103350000000000,Juros Aplicacao Academia de Saude,A,7,4931,Academia de Polos Academia de Saude,000,Não se Aplica,200.00,14.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103360000000000,Juros bancarios aquisicao veiculo saude,A,7,4292,"Aquisicao de ambulancia, carros, van, unidades moveis",000,Não se Aplica,0.00,451.16
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250103370000000000,Juros Aquisicao Equipamentos Saude,A,7,4293,Aquisicao Equipamento Mat. Permanente,000,Não se Aplica,0.00,1605.20
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,1868.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1053,RECURSO CIDE,000,Não se Aplica,50.00,76.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1074,Recurso Ass. Social IGD,000,Não se Aplica,100.00,121.53
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2850.00,7103.10
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111010000000000,Aplica. Finana. Transp. Escola Estado,A,7,1008,Verba Estadual Transporte Escolar,000,Não se Aplica,600.00,577.03
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111020000000000,Aplica. Finan. Sal. Educacao Uniao,A,7,1002,Salario Educacao,000,Não se Aplica,1000.00,2053.34
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111040000000000,Aplica. Finan. Merenda Escolar,A,7,1003,Uniao Merenda Escolar,000,Não se Aplica,300.00,687.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111050000000000,Aplica. Finan. Sal Edu. Estado,A,7,1058,SALARIO EDUCACAO ESTADO,000,Não se Aplica,50.00,26.33
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111060000000000,Aplica. Finan. Transp. Esco. Uniao,A,7,1054,PNATE UNIAO,000,Não se Aplica,400.00,459.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111070000000000,Juros Proinfancia,A,7,1101,Uniao PROINFANCIA,000,Não se Aplica,500.00,917.85
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111080000000000,Juros Bancarios Apoio a Creches,A,7,1135,Apoio a Creches,000,Não se Aplica,0.00,953.34
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111090000000000,Juros Apoio a creches II,A,7,1139,Manutencao Creches,000,Não se Aplica,0.00,1025.86
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111100000000000,Juros Bancarios Brinquedos Creche,A,7,1143,FNDE - Brinquedos Pre Escola,000,Não se Aplica,0.00,402.13
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5200.00,30199.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199210000000000,Remu. Dep. Bancario Ass. Scoail,A,7,1078,Estado Assistencia Social,000,Não se Aplica,500.00,272.37
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199370000000000,Jurtos Aplic. Calca. Mathias Feil,A,7,1090,Uniao Calcamento Mathias Feil,000,Não se Aplica,50.00,390.06
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199400000000000,JUros Agro Ind. Adubo Organico,A,7,1106,Implantacao Agro Industria Adubo Organico,000,Não se Aplica,2000.00,3766.57
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199450000000000,Pav. Rec. Uniao (1105),A,7,1105,"Paviemtacao Rec. Uniao (98.200,00)",000,Não se Aplica,50.00,1008.52
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199470000000000,Juros aplicacao Mod. Esp. rec. 1113,A,7,1113,Modulo Esportivo 3o Etapa,000,Não se Aplica,50.00,258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199500000000000,Juros Calcamento Rua Comercio,A,7,1118,Cacamneto Min. Int. Rua do Comercio,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199560000000000,Juros Bancarios Caminhos Escola,A,7,1127,Caminhos da Escola/Equipamentos Uniao,000,Não se Aplica,2000.00,4344.52
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199580000000000,Juros Aplicacao IGD-SUAS,A,7,1130,IGD-SUAS,000,Não se Aplica,200.00,265.86
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,Juros Calc. rec. 1119,A,7,1119,Pavimentacao cont. 0372993-61/2011 Mini. Cidades,000,Não se Aplica,50.00,2166.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199610000000000,Juros Calca. S. Cristovao rec. 1120,A,7,1120,Pavi. conv. 31020 Mini. Turismo,000,Não se Aplica,200.00,3019.58
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199620000000000,Juros Aplic. Calcamento rec. 1133,A,7,1134,Pav. Ruas Cassemiro de Abreu e Dom Pedro II contrato 364520-72/2011,000,Não se Aplica,50.00,1134.93
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199650000000000,Juros Estado C.P. Bacia Leiteira,A,7,1138,Estado Consulta popular - Bacia Leiteira,000,Não se Aplica,0.00,938.35
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199660000000000,Juros Banc rios Modulos Sanitarios 2014,A,7,1141,Madulos Sanitarios 2014,000,Não se Aplica,0.00,2819.06
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199670000000000,PPC Trator Agricola,A,7,1136,Trator Agricola rec. Consulta Popular,000,Não se Aplica,0.00,1397.57
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199680000000000,Juros Bancarios Agua Colonia Nova,A,7,1144,Rede de Agua Colonia Nova,000,Não se Aplica,0.00,2616.07
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199690000000000,Juros Bancarios P. Livre,A,7,1142,Passe Livre,000,Não se Aplica,0.00,324.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199700000000000,Juros Calcamento Bento,A,7,1088,Calcamento rec. Fed. Av Bento Goncalves,000,Não se Aplica,0.00,121.77
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199720000000000,Juros Caixa Equip. Agricolas Rec. 1140,A,7,1140,Equipamentos Agricolas Rec. Uniao,000,Não se Aplica,0.00,5355.47