﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,7795000.00,8559656.30
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13200000000000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13210010000000000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13210011000000000000,Remuneração de Depósitos Bancários - Principal,S,6,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13210011020000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,7,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,13210011029900000000,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,13210011029926000000,Rec Rend Água de Ivoti,A,9,400,AUTARQUIA,000,Não se Aplica,185500.00,142907.73
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16000000000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,7609000.00,8416058.06
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16900000000000000000,Outros Serviços,S,3,0,,000,Não se Aplica,7609000.00,8416058.06
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16909900000000000000,Outros Serviços,S,5,0,,000,Não se Aplica,7609000.00,8416058.06
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16909910000000000000,Outros Serviços,S,6,0,,000,Não se Aplica,7609000.00,8416058.06
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16909911000000000000,Outros Serviços - Principal,S,6,0,,000,Não se Aplica,7558500.00,8336931.07
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,16909911010000000000,"Serv Captação, Adução, Tratamento Dág",A,7,400,AUTARQUIA,000,Não se Aplica,7465000.00,8174220.88
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,16909911020000000000,Serv Religamento de Água,A,7,400,AUTARQUIA,000,Não se Aplica,2500.00,2331.93
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,16909911030000000000,Serv Ligação de Água e Esgoto,A,7,400,AUTARQUIA,000,Não se Aplica,38000.00,31549.47
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,16909911040000000000,Outros Serviços de Água,A,7,400,AUTARQUIA,000,Não se Aplica,53000.00,128828.79
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,16909912000000000000,Outros Serviços - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,50500.00,79126.99
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,16909912010000000000,Multas e Juros Serviços de Água,A,7,400,AUTARQUIA,000,Não se Aplica,50500.00,79126.99
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19200000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19280000000000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19280200000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19280290000000000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19280291000000000000,Outras Restituições Principal,S,6,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,19280291040000000000,Restituição Pelo Pagamento Indevido - Principal,S,7,0,,000,Não se Aplica,500.00,690.51
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,19280291040100000000,Restituição Pelo Pagamento Indevido - Principal,A,8,400,AUTARQUIA,000,Não se Aplica,0.00,520.95
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,19280291040200000000,Restituição Vale Alimentação,A,8,400,AUTARQUIA,000,Não se Aplica,500.00,169.56
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,70000000000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,76000000000000000000,Receita De Serviços Intraorçamentária,S,2,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,76900000000000000000,Outros Serviços - Intraorçamentário,S,3,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,76909900000000000000,Outros Serviços - Intraorçamentário,S,5,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,76909910000000000000,Outros Serviços - Intraorçamentário,S,6,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,0,,0,,,76909911000000000000,Outros Serviços - Principal - Intraorçamentário,S,6,0,,000,Não se Aplica,185000.00,124621.45
2020,12,107,IVOTI,88322,ÁGUA DE IVOTI,235903,50,AGUA DE IVOTI,1,UNIDADES SUBORDINADAS,ATE,76909911010000000000,"Serv Captação, Adução, Tratamento Dágua",A,7,400,AUTARQUIA,000,Não se Aplica,185000.00,124621.45
