﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18703000.00,18714254.74
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1588200.00,1476529.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1291200.00,1223925.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,941200.00,872341.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500000.00,396183.09
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,300000.00,237702.69
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125000.00,99051.66
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75000.00,59428.74
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,191200.00,240927.24
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,166200.00,240663.25
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,160000.00,228012.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,96000.00,136807.46
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,40000.00,57003.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,24000.00,34201.89
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,1815.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,600.00,1089.29
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,250.00,453.94
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,272.37
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,10804.35
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Livre,000,Não se Aplica,3000.00,6482.27
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,2701.34
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,1620.74
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,30.81
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,120.00,18.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,50.00,7.70
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,30.00,4.62
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,25000.00,263.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,25000.00,263.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Livre,000,Não se Aplica,15000.00,263.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,6250.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,250000.00,235231.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,150000.00,141138.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,58807.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,35284.82
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,350000.00,351583.65
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,350000.00,351583.65
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,350000.00,351583.65
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,210000.00,215258.72
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,87500.00,85203.09
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,51121.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,284000.00,250698.66
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,73000.00,79405.71
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,10000.00,9216.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livre,000,Não se Aplica,1000.00,7231.63
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Livre,000,Não se Aplica,50000.00,53370.74
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,0.00,960.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,1500.00,1618.33
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Livre,000,Não se Aplica,0.00,90.96
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,10000.00,6916.35
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,211000.00,171292.95
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,Livre,000,Não se Aplica,3000.00,711.58
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livre,000,Não se Aplica,50000.00,36263.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112292000000000,TAXA DE RECOLHIMENTO DE LIXO,A,5,1,Livre,000,Não se Aplica,120000.00,96727.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,35000.00,37590.31
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,15000.00,9608.42
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,Livre,000,Não se Aplica,20000.00,27981.89
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,13000.00,1905.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,113001000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Livre,000,Não se Aplica,5000.00,1905.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,113002000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Livre,000,Não se Aplica,5000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,855000.00,1310878.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,725000.00,1134148.79
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,605000.00,1005252.03
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,350000.00,572672.64
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,250000.00,432579.39
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,120000.00,128896.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121099001000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,50,RPPS,000,Não se Aplica,120000.00,128896.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Livre,000,Não se Aplica,130000.00,176729.68
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,608700.00,1318940.54
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,607700.00,1318940.54
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,57700.00,59411.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,22700.00,35792.72
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,1860.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,12200.00,13378.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030100000,RECEITA DE REMUNERACAO DE DEPOSITOS DO FUNDO MUNICIPAL DE SAUDE SUS/SIA/SIH E FAEC,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,500.00,738.31
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030300000,RECEITA DE REMUNERACAO DE DEPOSITOS DO PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,8000.00,7714.69
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030600000,RECEITA DE REMUNERACAO DE DEPOSITOS DO PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,200.00,18.53
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030700000,RECEITA DE REMUNERACAO DE DEPOSITOS DO TETO FINANCEIRO DA VIGILANCIA EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,3000.00,534.98
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030800000,RECEITA DE REMUNERACAO DE DEPOSITOS DE ACOES ESTRUTURANTES DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,500.00,730.04
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501030900000,REC. REM. DEPOSITOS BB. INCENTIVO PROJETOS VIG. E PREVENCAO DE VIOLENCIAS E ACIDENTES,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,816.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031000000,REC. DE REM. DE DEPOSITOS INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,993.24
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031100000,REC. DE REM. DEPOSITOS BANRISUL INCENTIVO DO ESTADO AO PSF,A,7,4090,PSF - INCENTIVO DO ESTADO,000,Não se Aplica,0.00,73.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031200000,REC. DE REM. DEPOSITOS BANRISUL SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,34.77
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031300000,REC. DE REM. DEPOSITOS BANRISUL DIABETES MELLITUS,A,7,4051,Programa Diabetes Mellitus,000,Não se Aplica,0.00,57.32
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031400000,REC. DE REM. DEPOSITOS BANRISUL FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,131.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031500000,REC. DE REM. DEPOSITOS BANCARIOS BANRISUL FMS AQUISICAO DE VEICULOS,A,7,4292,"EP( Aquis de ambulancias,carros,unid. moveis,etc)",000,Não se Aplica,0.00,447.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031600000,REC. DE REM. DEPOSITOS BANRISUL REDE DE AGUA CINQUENTENARIO,A,7,4289,EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,225.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031700000,REC. DE REM. DEPOSITOS BANRISUL REDE DE AGUA SAO MARCOS,A,7,4289,EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,387.35
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031800000,REC. DE REM. DEPOSITOS BANRISUL NOTA SOLIDARIA,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,0.00,19.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501031900000,REC. DE REM. DEPOSITOS BANRISUL PROTESE DENTARIA,A,7,4112,LRPD - PROTESE DENTARIA,000,Não se Aplica,0.00,313.56
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501032000000,REC. DE REM. DEPOSITOS BANRISUL PROGRAMA DE PREVENCAO A VIOLENCIA - PPV,A,7,4091,Acoes Socio Educativas - PPV,000,Não se Aplica,0.00,31.51
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501032100000,REC. DE REM. DEPOSITOS BANRISUL ACADEMIAS DA SAUDE,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,32.04
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501032200000,"REC. DE REM. DEPOSITOS BANRISUL LINHA ALCOOL, CRACK E OUTRAS DROGAS",A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,78.32
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2000.00,826.20
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO,A,6,1033,CIDE - Contrib.de Interv.no Dominio Economico,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1034,FNDE - SALARIO EDUCACAO,000,Não se Aplica,1500.00,673.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501150000000,REC. DE REM. DEPOSITOS P/CONSTRUCAO UNIDADE BASICA DE SAUDE,A,6,4303,CONSTRUCAO UNIDADE BASICA  DE SAUDE -F.EST.SAUDE,000,Não se Aplica,0.00,639.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,18414.66
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1,Livre,000,Não se Aplica,0.00,0.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990400000,REC. REM. BB DEPOSITOS CIDE,A,7,1033,CIDE - Contrib.de Interv.no Dominio Economico,000,Não se Aplica,0.00,192.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990500000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS PNATE/FNDE,A,7,1016,PNATE - FNDE,000,Não se Aplica,500.00,312.11
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990600000,REC. REM. DEPOSITOS BOLSA FAMILIA,A,7,1063,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,329.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990800000,REC. DE REM. DE DEPOSITOS MULTAS DE TRANSITO,A,7,1073,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,000,Não se Aplica,0.00,26.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992000000,REM. DEPOSITOS BANRISUL MODULOS SANITARIOS - SEHADUR,A,7,4288,CONSTRUCAO DE MODULOS SANITARIOS - SEHADUR,000,Não se Aplica,0.00,570.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992700000,REC. REM. BB DEPOSITOS ESCOLA EDUCACAO INFANTIL,A,7,1078,FNDE/MEC - Escola Educacao Infantil,000,Não se Aplica,0.00,13330.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992900000,REM. DEPOSITOS BANRISUL RECURSOS FMAS/FEAS,A,7,1074,FEAS,000,Não se Aplica,0.00,295.36
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993000000,REC. REM. BB DEPOSITOS PPD/APAE,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,49.38