﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19146100.00,17665488.97
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1086500.00,969790.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,966000.00,872792.08
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120000000000000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,661000.00,603346.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120200000000000000,Imp.s/ a Prop.Predial e Territ.Urb.-IPTU,S,5,,,000,Não se Aplica,320000.00,294945.65
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,192000.00,176979.55
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,80000.00,73731.05
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,48000.00,44235.05
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120400000000000000,Imposto s/ a Renda e Prov.de Qualq.Nat.,S,5,,,000,Não se Aplica,255000.00,232475.84
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120431000000000000,Imp.Renda Ret. nas Fontes s/ Rend.Trab.,S,6,,,000,Não se Aplica,255000.00,232475.84
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120431010000000000,IRRF s/Rend.Trab.-Ativos/Inat.Poder Exec,S,7,,,000,Não se Aplica,231000.00,212211.94
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativos/Inat.Exec./Ind.-PROP,A,8,1,Recurso Livre,000,Não se Aplica,138600.00,127327.77
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431010200000000,IRRF Ativos/Inat.Exec./Ind.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,57750.00,53052.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431010300000000,IRRF Ativos/Inat.Exec./Ind.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,34650.00,31831.45
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120431020000000000,IRRF s/os Rend.Trab.-Ativos/Inat.Pod.Leg,S,7,,,000,Não se Aplica,4000.00,1283.24
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF Ativos/Inat.Leg.-PROP,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,770.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431020200000000,IRRF Ativos/Inat.Leg.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,1000.00,320.76
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431020300000000,IRRF Ativos/Inat.Leg.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,600.00,192.41
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120431060000000000,IRRF s/Rend.Prest.Serv.Terc.Pod.Exec/Ind,S,7,,,000,Não se Aplica,19500.00,18980.66
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-PROP,A,8,1,Recurso Livre,000,Não se Aplica,11700.00,11389.91
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431060200000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,4875.00,4744.58
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431060300000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2925.00,2846.17
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120431070000000000,IRRF s/Rend.-Prest.Serv.Terc.P.Legisl.,S,7,,,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF s/Pr.Serv.Terc.P.Legisl.-PROPR,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431070200000000,IRRF s/Pr.Serv.Terc.P.Legisl.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,125.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431070300000000,IRRF s/Pr.Serv.Terc.P.Legisl.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11120800000000000000,"Imp.s/Trans.""Int.Vivos""Bens Imoveis-ITBI",S,5,,,000,Não se Aplica,86000.00,75924.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51600.00,45555.03
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,21500.00,18981.15
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,12900.00,11388.67
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11130000000000000000,Imposto S/a Prod.e a Circulacao,S,4,,,000,Não se Aplica,305000.00,269445.74
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11130500000000000000,Imposto S/Serv.de Qualq.Natureza-ISS,S,5,,,000,Não se Aplica,305000.00,269445.74
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11130501000000000000,Imposto S/Serv.de Qualq.Natureza-ISS,S,6,,,000,Não se Aplica,305000.00,269445.74
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,183000.00,161677.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,76250.00,67356.91
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,45750.00,40411.44
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,105500.00,96420.22
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11210000000000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,23000.00,20151.15
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa de Fiscaliz.Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2551.25
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,5,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000000000,Taxa de Controle e Fiscaliz. Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,8233.30
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Licenca p/Func.Estab.Com.Ind.e Pr.S,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,9013.80
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa de Licenca p/Execucao de Obras,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa de Aprovacao Proj.de Constr.Civil,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,352.80
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,Taxa de Alinhamento e Nivelamento,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11220000000000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,82500.00,76269.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11229900000000000000,Outras Taxas pela Prestacao de Servicos,S,5,,,000,Não se Aplica,82200.00,76269.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissao de Certidoes,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4419.93
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,Taxa de Protocolo,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,73500.00,71849.14
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000000000,Taxa de Ramal Telefonico,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,578.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,Contr.de Melhoria p/Pavim.e Obras Compl.,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,578.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,42000.00,64568.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,Contrib.p/Custeio Serv.Iluminacao Public,A,3,1,Recurso Livre,000,Não se Aplica,42000.00,64568.07
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,100100.00,76290.68
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13100000000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,11000.00,6210.76
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13110000000000000000,Alugueis,S,4,,,000,Não se Aplica,11000.00,6210.76
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,Aluguel de Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,6210.76
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,89100.00,70079.92
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,85600.00,70079.92
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250100000000000000,Rem.de Dep.Rec.Vinculados,S,5,,,000,Não se Aplica,27100.00,31265.96
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,13250102000000000000,Rec.Rem.Dep.Banc.Rec.V.-FUNDEB,A,6,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,6500.00,6866.04
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250103000000000000,Rec.Rem.Dep.Banc.Rec.V.-F.Saude,S,6,,,000,Não se Aplica,9400.00,9205.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103010000000000,Rec.Rem.Dep.Banc.Rec.V.-ATENCAO BASICA,A,7,4011,Atencao Basica,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103020000000000,Rec.Rem.Dep.Banc.Rec.V.-PSF Estado,A,7,4090,PSF Estado,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103040000000000,Rec.Rem.Dep.Banc.Rec.V.-Epidem/Vacin.,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103050000000000,Rec.Rem.Dep.Banc.Rec.V.-PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103060000000000,Rec.Rem.Dep.Banc.Rec.V.-PSF Uniao,A,7,4520,PSF - Saude da Familia Uniao,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103070000000000,Rec.Rem.Dep.Banc.Rec.V.-PACS Uniao,A,7,4530,PACS - Agentes Com.de Saude Uniao,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103080000000000,Rec.Rem.Dep.Banc.Rec.V.-S.BUCAL Uniao,A,7,4540,Saude Bucal Uniao,000,Não se Aplica,2500.00,1898.64
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103090000000000,Rec.Rem.Dep.Banc.Rec.V.-PAB VISA,A,7,4760,PAB VISA,000,Não se Aplica,3500.00,4395.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103100000000000,Rec.Rem.Dep.Banc.Rec.V.-FARM.FIXA E VAR.,A,7,4770,Farmacia Basica fixa e variavel,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103110000000000,Rec.Rem.Dep.Banc.Rec.V.-NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,500.00,266.15
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103130000000000,Rec.Rem.Dep.Banc.Rec.V.-SIA/SUS,A,7,4590,SIA-SUS,000,Não se Aplica,1500.00,2645.03
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,13250105000000000000,Rec.Rem.Dep.Banc.Rec.V.-MDE,A,6,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,1300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,13250106000000000000,Rec.Rem.Dep.Banc.Rec.V.-ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,500.00,677.60
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,13250109000000000000,Rec.Rem.Dep.Banc.Rec.V.-CIDE,A,6,1140,Cide,000,Não se Aplica,100.00,132.93
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250110000000000000,Rec.Rem.Dep.Banc.Rec.V.-FNAS,S,6,,,000,Não se Aplica,4600.00,5737.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rec.Rem.Dep.Banc.Rec.V.-PEAS,A,7,1290,PEAS,000,Não se Aplica,600.00,576.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rec.Rem.Dep.Banc.Rec.V.-PAIF,A,7,1490,PAIF,000,Não se Aplica,500.00,1441.35
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000000000,Rec.Rem.Dep.Banc.Rec.V.-BOLSA FAMILIA,A,7,1350,Bolsa Familia,000,Não se Aplica,1000.00,1589.70
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000000000,Rec.Rem.Dep.Banc.Rec.V.-IGD-SUAS,A,7,1530,IGD-SUAS,000,Não se Aplica,1000.00,1176.41
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000000000,Rec.Rem.Dep.Banc.Rec.V.-PBVA-SCFV,A,7,1570,PBVA - SCFV,000,Não se Aplica,1500.00,952.98
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250111000000000000,Rec.Rem.Dep.Banc.Rec.do FNDE,S,6,,,000,Não se Aplica,2200.00,3307.55
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111010000000000,Rec.Rem.Dep.Banc.Rec.V.-SAL.EDUC.,A,7,1040,Salario Educacao,000,Não se Aplica,1500.00,2916.42
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111020000000000,Rec.Rem.Dep.Banc.Rec.V.-PNAE,A,7,1220,PNAE,000,Não se Aplica,500.00,174.79
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111030000000000,Rec.Rem.Dep.Banc.Rec.V.-PNATE,A,7,1130,PNATE,000,Não se Aplica,200.00,216.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250199000000000000,Rec.Rem.Outros Dep.Banc.Rec.Vinc.,S,6,,,000,Não se Aplica,2500.00,5338.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,13250199040000000000,Rec.Rem.Dep.Banc.Rec.V.-FE,A,7,1080,Fundo Especial - FEP,000,Não se Aplica,500.00,326.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,13250199050000000000,Rec.Rem.Dep.Banc.Rec.V.-Conv.Cons.Popula,A,7,1580,Convênio Consulta Popular,000,Não se Aplica,2000.00,5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250200000000000000,Rem.Dep.Rec.Nao Vinculados,S,5,,,000,Não se Aplica,58500.00,38813.96
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,13250299000000000000,Rec.Rem.Outros Dep.Rec.Nao Vinculados,S,6,,,000,Não se Aplica,58500.00,38813.96
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Exec.,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,38813.96
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Legisl.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,508000.00,498324.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16000200000000000000,Servicos Financeiros,S,5,,,000,Não se Aplica,3000.00,4414.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000000000,Servicos Juros de Emprestimos,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,4414.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,Servicos de Comunicacao,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,47095.40
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,17750.00,55229.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Servicos de Inscr.em Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,50850.80
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,250.00,134.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16001399000000000000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,5250.00,4244.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000000000,Servicos de Fax,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399020000000000,Servicos de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4244.61
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"Serv.de Capt.,Trat.,Res.e Distr.de Agua",A,5,1,Recurso Livre,000,Não se Aplica,339000.00,333793.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,Servicos de Religamento de Agua,A,5,1,Recurso Livre,000,Não se Aplica,250.00,259.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,78000.00,57532.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servico de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,77000.00,56021.19
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1511.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17220500.00,15891753.68
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17141500.00,15832528.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,8434500.00,7525711.54
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,7249300.00,6708915.11
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17210102000000000000,C.P.do Fundo de Partic.dos Munic.-Cota Mensal,S,6,,,000,Não se Aplica,7247300.00,6353304.62