﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,8309177.67,8080677.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,372233.38,281316.98
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,283195.57,227595.62
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,221964.55,164198.85
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,117667.78,97079.75
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,70599.37,58246.67
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,29418.20,24270.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,17650.21,14562.12
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,40682.66,33715.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,40682.66,33715.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,31120.94,25772.73
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,18672.51,15463.62
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7780.25,6443.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,4668.18,3865.89
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,9561.72,7942.50
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5736.69,4765.26
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2390.72,1985.84
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1434.31,1191.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,63614.11,33403.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38168.46,20042.32
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,15903.53,8350.97
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,9542.12,5010.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,61231.02,63396.77
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,61231.02,63396.77
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSO LIVRE,000,Não se Aplica,61231.02,63396.77
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36737.94,38037.53
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11130501020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,15308.42,15849.70
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,9184.66,9509.54
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,43845.86,35788.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,13489.85,9423.33
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,756.36,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,11610.23,9020.41
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1073.26,402.92
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,30356.01,26365.07
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,25942.69,20936.70
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4413.32,5428.37
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,4413.32,5428.37
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,45191.95,17932.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,45191.95,17932.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,21692.42,20346.39
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1276.80,1349.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIMEPROPRIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,1276.80,1349.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,1276.80,1349.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,20415.62,18996.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20415.62,18996.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,53376.92,60011.89
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,5390.05,5585.37
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5390.05,5585.37
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5390.05,5585.37
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,47986.87,54426.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,47966.87,54426.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,31344.22,25795.83
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7515.14,1010.75
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,1,RECURSO LIVRE,000,Não se Aplica,10422.40,16766.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103010000,REMUNERACAO DEPOSITOS BANCARIOS DA MUNICIPALIZACAO MUNICIPAL,A,7,4000,GESTAO DO SUS,000,Não se Aplica,1020.00,940.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103020000,REMUNERACAO DEPOSITOS BANCARIOS DA SAUDE SOLIDARIA,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,766.27,336.39
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103030000,REMUNERACAO DE DEPOSITOS BANCARIOS DA EPIDEMIOLOGIA FEDERAL,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,879.44,687.15
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103040000,REMUNERACAO DEPOSITOS BANCARIOS FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,207.11,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103050000,REMUNERACAO DEPOSITOS BANCARIOS PSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,837.92,2814.41
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103060000,REMUMERACAO DEPOSITOS BANCARIOS MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,385.12,666.29
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103070000,REMUNERACAO DEPOSITOS BANCARIOS EPIDEMIOLIA ESTADO,A,7,4190,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,21.30,14.97
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103080000,REMUNERACAO DEPOSITOS BANCARIOS DO PAB,A,7,4510,PAB FIXO,000,Não se Aplica,848.33,2177.07
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103090000,REMUNERACAO DEPOSITOS BANCARIOS SUS,A,7,4650,INTEGRASUS,000,Não se Aplica,1532.12,1987.95
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103100000,REMUNERACAO DEPOSITOS BANCARIOS PSF FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,935.18,1089.94
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103110000,REMUNERACAO DEPOSITOS BANCARIOS PACS FEDERAL,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,412.33,1616.12
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103120000,REMUNERACAO DEPOSITOS BANCARIOS SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL FED,000,Não se Aplica,212.91,114.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103130000,REMUNERACAO DEPOSITOS BANCARIOS INVERNOGAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,786.12,908.92
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103140000,REMUNERACAO DEPOSITOS BANCARIOS SAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,211.10,543.74
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103150000,REMUNERACAO DEPOSITOS BANCARIOS DA AFBMS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,998.12,1197.46
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103160000,REMUNERACAO DEPOSITOS BANCARIOS VIG.SANITARIA FEDERAL,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,159.93,177.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103170000,REMUNERACAO DEPOSITOS BANCARIOS PAB-COMPENSACAO ESP.REGIONAL,A,7,4580,COMPENSACAO ESCIFICIDADES REGIONAIS,000,Não se Aplica,179.98,1049.31
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103190000,REMUNERACAO DEPOSITOS BANCARIOS - FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,29.12,443.88
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITIOS BANCARIOS DE RECURSOS VINCULADOS -MDE,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,120.00,19.12
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,719.90,1130.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBU,A,6,1044,COTA PARTE DOMINIO ECONOMICO -,000,Não se Aplica,205.97,-44.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS  DO FNAS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2119.74,1681.35
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110010000,REMUNERACAO DEPOSITOS BANCARIOS PAC,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,131.18,120.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110020000,REMUNERACAO DEPOSITOS BANCARIOS -FMANAFDBP,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,312.00,496.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110030000,REMUNERACAO DEPOSITOS BANCARIOS CPBF,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,70.40,84.99
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110040000,REMUNERACAO DEPOSITOS BANCARIOS FMSPBT,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,1514.00,876.64
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110050000,REMUNERACAO DEPOSITOS BANCARIOS OASF,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,92.16,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,13250110060000,REMUNERACAO DEPOSITOS BANCARIOS FEAS EMANCIPAR,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,102.33
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,2924.27,1799.13
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111010000,REMUNERACAO DEPOSITOS BANCARIOS DO PNATE,A,7,1043,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,1931.12,569.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111020000,REMUNERACAO DEPOSITOS BANCARIOS DA MERENDA ESCOLAR,A,7,1013,MERENDA ESCOLAR,000,Não se Aplica,100.00,47.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111030000,REMUNERACAO DEPOSITOS BANCARIOS SALARIOEDUCACAO,A,7,1005,COTA PARTE CONTR.SALARIO EDUCACAO,000,Não se Aplica,893.15,1181.79
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,7316.80,3433.62
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199100000,REMUNERACAO DEPOSITOS BANCARIOS ENSINO MEDIO,A,7,1039,TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,208.10,296.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REMUNERACAO DEPOSITOS BANCARIOS FUNAUREA,A,7,1036,FUNAUREA,000,Não se Aplica,837.14,618.68
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,REMUNERACAO DEPOSITOS BANCARIOS ART.44,A,7,1,RECURSO LIVRE,000,Não se Aplica,2938.14,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199130000,REMUNERACAO DEPOSITOS BANCARIOS RESSARCIMENTO TRANSP. ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,1910.00,1144.61
2009,6,251,ÁUREA,65100,PM DE ÁUREA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,13250199150000,REMUNERACAO DEPOSITOS BANCARIOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1134.11,664.11
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199160000,REMUNERACAO DEPOSITOS BANCARIOS - CONSULTA POPULAR,A,7,1053,CONSULTA POPULAR,000,Não se Aplica,289.31,709.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,16622.65,28630.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPASITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,16622.65,28630.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14860.43,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,REMUNERACAO DE DEPOSITOS BANCARIOS DERECURSOS NAO VINCULADOS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1762.22,28630.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,100.00,3011.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,3011.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,34478.02,72998.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,19921.44,18814.08
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,3840.70
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,66.00,75.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1777.55,1666.14
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12145.53,48602.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,247.50,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,7732021.89,7436295.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7676023.22,7343190.29
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,5157366.05,4861242.05
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,4586426.34,4008525.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,4583871.86,4004800.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2750323.12,2293991.64
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,229193.59,191111.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,687580.78,573335.53
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,916774.37,763791.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,182570.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,125208.91