﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,19599891.38,20142524.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,993757.74,1097467.20
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,930457.54,1041504.48
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,580457.54,511184.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,163857.54,125452.15
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,98313.49,75270.08
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,40965.52,31364.19
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,24578.53,18817.88
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,216600.00,248744.18
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,216600.00,248744.18
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,195000.00,229094.65
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,117000.00,137456.74
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,48750.00,57273.75
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ASPS,000,Não se Aplica,29250.00,34364.16
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,482.69
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,780.00,482.69
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,325.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,195.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18908.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,12000.00,18908.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,258.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,180.00,258.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,45.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,136988.28
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,82192.91
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,50000.00,34247.12
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,20548.25
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,350000.00,530319.87
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,350000.00,530319.87
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,318190.46
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,11130500020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,87500.00,132580.99
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,79548.42
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,58300.20,55962.72
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,39927.69,33591.55
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1120,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,23795.28,9973.57
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,7349.71,4896.24
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,8782.70,18721.74
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,18372.51,22371.17
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3186.64,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2423.70,1047.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,10,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,11229100000000,TAXA DE COLETA DE EFLUENTES,A,5,1120,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,6196.96,6884.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,6565.21,14440.15
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,10,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2602.37,4540.84
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3962.84,-7.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900050000,TAXA DE SERVICOS ADMINISTRATIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9906.76
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,37000.00,28402.19
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,37000.00,28402.19
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,83954.47,231262.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1110.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1110.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1110.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,76954.47,106333.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIO,S,4,1,RECURSO LIVRE,000,Não se Aplica,76954.47,106333.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,13250000010000,RECEITA DE APLICACAO FINANCEIRA DO MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,8000.00,280.69
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,13250000030000,RECEITA DE AOLICACAO DEPOSITOS ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250000090000,RECEITA APLICACAO RECURSOS DO PROGRAMATUBERCULOSE E HANSENIASE.,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250000130000,RECEITA DE APLICACAO RECURSOS DO FNS,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13250000470000,JUROS DE ALIENACAO BENS MOVEIS LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,31002.64,79656.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,5474.20
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE REC.VINC. FUNDO DE SAUDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,10148.40,6483.99
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000100,RECEITA DE APLICACAO RECURSO DO PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,500.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103000200,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA SAUDE MENTAL,A,8,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000300,RECEITA DE APLICCOES FINANCEIRAS DO  PROGRAMA GRUPO DE HIPERTENSOS E DIABETICOS,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000400,RECEITA DE APLICACOES FINANCEIRAS  PACSFEDERAL,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000500,RECEITA DE APLICACOES FINANCEIRAS DO PSFFEDERAL,A,8,4520,PSF - FEDERAL SAUDE DA FAMILIA,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000600,RECEITA DE APLICACOES FINANCEIRAS DA  VIGILANCIA SANITARIA,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000700,"RECEITA DE APLICACOES FINANCEIRAS DO PRO,RAMA DE SAUDE BUCAL FEDERAL",A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000800,RECEITA DE APLICACOES FINANCEIRAS DO CADASTRO DO SUS,A,8,4994,CADASTRAMENTO USUARIOS DO SUS,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103000900,RECEITA DE APLICACOES FINANCEIRAS TETOFINANCEIRO DA VIGILANCIA EPIDEMIOLOGICA,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103001000,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA TUBERCULOSE E HANSENIASE,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001100,RECEITA DE APLICACAO FINANCEIRAS DO  PRORAMA MUNICIPIO RESOLVE,A,8,4010,GESTAO BASICA,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001200,RECEITA DE APLICACOES FINANCEIRAS DO PSFESTADUAL,A,8,4090,PSF  ESTADUAL,000,Não se Aplica,100.00,208.72
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001300,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA ESTADUAL DE SAUDE BUCAL,A,8,4090,PSF  ESTADUAL,000,Não se Aplica,100.00,216.14
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103001400,RECEITA DE APLICACAO FINANCEIRA FARMACIABASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,400.00,286.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001700,RECEITA DE APLICACOES FINANCEIRAS DA FARMACIA BASICA ESTADUAL,A,8,4050,FARMACIA BASICA,000,Não se Aplica,350.00,161.70
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001800,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA DE ASSISTENCIA SAUDE BUCAL,A,8,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103001900,RECEITA DE APLICACOES FINANCEIRAS DO FUNDO ESTADUAL DE SAUDE,A,8,4020,GESTAO PLENA,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103002000,RECEITA DE APLICACOES FINANCEIRAS DO PROGRAMA DE ASSISTENCIA A SAUDE MENTAL,A,8,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103002200,RECEITA DE APLICACOES FINANCEIRAS  CAMPANHA DE VACINACAO C/ RECURSOS ESTADUAIS,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13250103002600,RECEITA DE APLICACOES FINANCEIRAS CONTAEXTRA ORCAMENTARIA,A,8,8001,DESPESA EXTRAORCAMENTARIA,000,Não se Aplica,350.00,224.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,13250103002700,RECEITA APLICACOES FINANCEIRAS FMH,A,8,1013,FMH,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250103002800,RECEITA APLICACAO FINANCEIRA CONSULTA POPULAR CANOLA,A,8,1085,DISTRIBUICAO DE CALCARIO-CV767398/11-MAPA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250103002900,RECEITA DE APLICACAO CAD UNICO BOLSA FAMILIA,A,8,1090,IGD,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003600,REC. DE APLIC. FINANC. IGDBF,A,8,1090,IGD,000,Não se Aplica,700.00,1287.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003700,REC. APLIC. FINANC. IGD-SUAS,A,8,1096,IGD SUAS,000,Não se Aplica,250.00,253.07
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003800,REC. APLIC. FINANC. FMAS-PBFI,A,8,1088,SERVICO DE ACAO CONTINUADA - PAIF,000,Não se Aplica,2000.00,363.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103003900,REMUNERACAO DE DEPOSITOS BANCARIOS FMS/ FNSBLINV (CONSTR. SAUDE),A,8,4996,"CONSTRUCAO, REFORMA OU AMPLIACAO DE CAPS OU UBS",000,Não se Aplica,350.00,276.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,13250103004000,RECEITA REMUN. DEPOSITOS BANC. INCENTIVO PACS ESTADO,A,8,4080,PACS ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004100,REC. APLIC. FIN.  FMS PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,600.00,1001.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004200,REC. APLIC. FIN. FMS PACS,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,517.39,460.64
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004300,REC. APLIC. FIN. FMS PSF,A,8,4520,PSF - FEDERAL SAUDE DA FAMILIA,000,Não se Aplica,469.74,620.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004400,REC. APLIC. FIN. FMS SAUDE BUCAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,299.00,301.11
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004500,REC. APLIC. FIN. FMS INC. ADISC. PACS,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004600,REC. APLIC. FIN. FMS VIGILANCIA EM SAUDE,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,975.40,522.43
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,13250103004700,REC. APLIC. FIN. FMS VIGILANCIA SANITARIA,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,386.87,255.22