﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28083434.22,30260654.06
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2733354.84,2784448.85
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2222550.00,2471658.51
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1472550.00,1267925.91
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,680000.00,629917.49
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,408000.00,377921.76
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,170000.00,157494.41
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,102000.00,94501.32
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,253070.00,296320.08
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,253070.00,296320.08
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,231600.00,260155.24
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,138960.00,156092.87
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,57900.00,71119.19
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,34740.00,32943.18
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,800.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,200.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,120.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20350.00,36164.84
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12210.00,21698.79
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,5087.50,9041.28
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,3052.50,5424.77
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,320.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,200.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,120.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,539480.00,341688.34
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,323400.00,205005.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,134750.00,85418.91
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,80850.00,51251.78
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000400,ITBI PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480.00,12.65
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,750000.00,1203732.60
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,750000.00,1203732.60
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,750000.00,1203732.60
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,722234.42
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,187500.00,300936.06
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010300,ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,112500.00,180562.12
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,450804.84,312790.19
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,150540.00,136965.46
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1026,Recursos TAXA FISCALIZACAO SANITARIA,000,Não se Aplica,12500.00,20586.14
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,13970.00,46193.89
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,39600.00,43158.85
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,24200.00,16603.68
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,109.50
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112137000000,TAXA DE VISTORIA E FISCALIZACAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,13970.00,8771.25
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,35300.00,1542.15
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112199000100,TAXA DE FISCALIZACAO E VISTORIA DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112199000200,OUTRAS TAXAS PELO EXERCICIO DE PODER DE POLICIA,A,7,1,Recurso Livre,000,Não se Aplica,24300.00,1542.15
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,300264.84,175824.73
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,17300.00,5405.27
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,21964.84,362.29
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112291000000,TAXA DE RECOLHIMENTO DE LIXO,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,115945.74
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,61000.00,54111.43
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,7171.74
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000600,TAXA EXPEDIENTE E EMOLUMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12916.64
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000700,TAXA CASA CULTURA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1106.20
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000800,TAXA SERVICOS URBANOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,32916.85
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,0.15
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,0.15
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,769200.00,716096.88
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,375200.00,534143.17
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,375100.00,534143.17
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,3,SECRETARIA ADMINISTRACAO,2,"FUNDO MUNICIPAL APOSENT.PENSAO - ""FAPS""",RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,375000.00,534143.17
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,3,SECRETARIA ADMINISTRACAO,2,"FUNDO MUNICIPAL APOSENT.PENSAO - ""FAPS""",RPP,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,3,SECRETARIA ADMINISTRACAO,2,"FUNDO MUNICIPAL APOSENT.PENSAO - ""FAPS""",RPP,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,394000.00,181953.71
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,394000.00,181953.71
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,591400.00,1202835.16
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,31300.00,13804.21
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,31300.00,13804.21
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,131100000600,ALUGUEIS CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,31300.00,13804.21
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,560100.00,1189030.95
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,287600.00,540323.56
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,30600.00,157525.56
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenvol.do Ensino - MDE,000,Não se Aplica,6900.00,2279.67
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes Servicos Publicos de Saude - ASPS,000,Não se Aplica,10500.00,4413.74
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,13200.00,150832.15
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990400,REC.REND.ASSIST.SOC.MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990500,REC.REND.MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,100.00,124.62
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990600,REND.SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,100.00,426.94
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990700,REND.INCENT.FARM.BAS.ESTADO,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,100.00,726.69
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990800,REND.REC.EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990900,REND.PACS.ESTADO-AG.COM.SAUDE,A,7,4080,PACS ESTADO,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991000,REND.MED. P/PESSOAS IDOSAS,A,7,4060,Farmacia 3o idade,000,Não se Aplica,10000.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991100,REND.PROG.SAUDE FAM ESTADO,A,7,4090,PSF ESTADO,000,Não se Aplica,100.00,4624.19
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991200,REND.PROG.CUCA LEGAL,A,7,4220,CUCA LEGAL CAPS,000,Não se Aplica,100.00,17.90
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991300,REND.PROG.PRIM.INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,100.00,269.03
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991400,REND.REC.PAB,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,4386.16
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991500,REND.SAUDE MENTAL,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.94
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991600,REND.FARMACIA BASICA FIXA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100.00,1903.42
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991700,REND.PAB-AG.COM.SAUDE,A,7,4530,PACS AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,100.00,1836.07
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991800,REND.FNS EPIDEMIOLOGIA,A,7,4730,CAMPANHAS VACINACAO,000,Não se Aplica,100.00,1829.79
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991900,REND.SMS/CAPS,A,7,4220,CUCA LEGAL CAPS,000,Não se Aplica,100.00,1024.70
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992000,REND.PROG.SAUDE FAMILIA,A,7,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,100.00,2284.81
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992100,REND.SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,100.00,730.41
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992200,REND.AFB MS RENITE,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,78.70
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992300,REND.ACOES BAS. VIG SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,100.00,279.74
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992400,REND.INFOR. INFORMATICA SAUDE,A,7,4911,INFORMACAO E INFORMATICA EM SAUDE,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992500,REND.TAXA FISCAL. SANITARIA,A,7,1026,Recursos TAXA FISCALIZACAO SANITARIA,000,Não se Aplica,100.00,287.14
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992600,REND.INTEGRASUS,A,7,4650,INTEGRASUS,000,Não se Aplica,100.00,277.38
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992700,REND.CIDE,A,7,1010,Recursos CIDE,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992800,REND.PDDE,A,7,1015,Recursos PDDE,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992900,"REND.PAC, API, PPD",A,7,1006,"Recursos Programa ""PAC, API e PPD""",000,Não se Aplica,100.00,191.91
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993000,REND.SALARIO EDUCACAO,A,7,1014,RECURSOS SALARIO EDUCACAO FEDERAL,000,Não se Aplica,100.00,1026.58
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993100,REND.TRANSP. ESCOLAR UNIAO,A,7,1017,"Recursos Transporte Escolar ""UNIAO""",000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993200,REND.CRECHE PNAC,A,7,1020,"Recursos Creche ""PNAC""",000,Não se Aplica,100.00,140.80
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993300,REND.MERENDA ESC.UNIAO,A,7,1019,Recursos Merenda Escolar Uniao,000,Não se Aplica,100.00,878.22
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993400,REND.ALIENACAO BENS  LIVRE,A,7,1012,Alienacao Bens Livre,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993500,REND.ASSISTENCIA ESTADO,A,7,1021,COMDICA,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993600,REND.CONV.SAUDE ESTADO,A,7,1049,"Recursos Convenio SAUDE ""ESTADO""",000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993700,REND.CONV.DESPORTO,A,7,1005,Recursos Convenio DESPORTO,000,Não se Aplica,100.00,0.00
2009,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,2,GABINETE PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993800,REND.CONVENIO DAER,A,7,1060,CONVENIO DAER,000,Não se Aplica,0.00,1.88