﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4088050.00,4346840.57
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,124500.00,129926.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,111500.00,118708.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,80500.00,85314.28
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,40000.00,36978.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,22233.79
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,9217.33
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,6000.00,5527.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,27500.00,32703.82
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,27500.00,32703.82
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,22500.00,30981.06
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,13500.00,18590.13
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,5625.00,7744.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A S P S,000,Não se Aplica,3375.00,4646.31
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,3000.00,1722.76
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1034.17
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,750.00,430.46
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A S P S,000,Não se Aplica,450.00,258.13
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,2000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A S P S,000,Não se Aplica,300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,13000.00,15631.76
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,9595.09
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,3250.00,3772.93
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,1950.00,2263.74
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,31000.00,33394.30
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,31000.00,33394.30
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18600.00,20090.26
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,7750.00,8315.45
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,4650.00,4988.59
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,13000.00,11217.56
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11500.00,10289.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,7500.00,7712.67
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,38.47
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2538.48
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1500.00,927.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1500.00,927.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,927.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,35000.00,37028.48
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,35000.00,37028.48
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,37028.48
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,38050.00,63248.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,38050.00,63248.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,20000.00,57917.13
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132401000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7341.25
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132404000000000,FUNDOS DE APLICACOES EM COTAS -RENDA VAR,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,50575.88
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,15500.00,5331.57
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,15500.00,5331.57
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,30,F U N D E F,000,Não se Aplica,7500.00,2588.27
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,M D E,000,Não se Aplica,1000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,A S P S,000,Não se Aplica,7000.00,2743.30
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132900000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,2550.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,344500.00,290117.42
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,23500.00,12763.35
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3084.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,1485.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,8.63
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,147.40
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,843.98
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,95948.87
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,28906.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160020000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TEC",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,620.43
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,142184.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,105.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,4019.60
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3519500.00,3816764.75
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3469500.00,3776839.74
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2383000.00,2622223.69
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2255000.00,2521320.28
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2250000.00,2518778.76
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1350000.00,1511268.11
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,225000.00,251877.72
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,337500.00,377816.23
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,337500.00,377816.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,5000.00,2541.52
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1525.09
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,1250.00,635.29
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,750.00,381.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,65000.00,32995.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,65000.00,24800.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,14880.41
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,M D E,000,Não se Aplica,6500.00,2789.97
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,F U N D E F,000,Não se Aplica,9750.00,3720.04
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,A S P S,000,Não se Aplica,9750.00,3410.12
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109020000000,Outras Transf. da Uniao,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8194.60
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,28000.00,28299.86
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1005,C.P.Fundo Especial,000,Não se Aplica,28000.00,28299.86
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,28500.00,31245.61
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1003,RECURSOS SAUDE FEDERAL,000,Não se Aplica,23500.00,27758.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,5000.00,3487.61
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,528.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1004,Farmacia Basica,000,Não se Aplica,3000.00,2959.61
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,6500.00,8362.80
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000100000,TRANSF.P/MERENDA ESCOLAR,A,7,1001,Transporte escolar,000,Não se Aplica,6500.00,8362.80
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,951500.00,993731.43
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,914500.00,942752.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,750000.00,820596.45
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,497292.84
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,75000.00,82079.53
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,112500.00,118305.96
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,112500.00,122918.12
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,65465.20
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,42143.36
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,15000.00,14604.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,9000.00,8717.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,22000.00,22503.40
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,13502.61
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,2200.00,5625.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,3300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A S P S,000,Não se Aplica,3300.00,3375.25
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,18604.22
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000000,C.P. SALARIO EDUCAÇAO,A,6,1006,C.P.Salario Educ. E/OU MDE,000,Não se Aplica,12500.00,15582.87