﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,213000.00,497288.62
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,800.00,4789.33
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,800.00,4789.33
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,800.00,4789.33
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,800.00,4789.33
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,600.00,4745.92
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250103010000,Rend. Aplicação Recurso Próprio,A,7,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,200.00,2630.75
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250103020000,Rend. Aplic. Hospitais Públicos,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,400.00,2115.17
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,43.41
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,212200.00,480881.71
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,1200.00,7212.86
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000101000000,Serv de Comercialização de Medicamentos,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,1200.00,7212.86
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,210000.00,473668.85
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000501000000,Serviços Hospitalares,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,145000.00,281907.86
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000503000000,Serv Radiológicos e Laboratoriais,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,6000.00,1743.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000510000000,Serviços Ambulatoriais,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,59000.00,190017.99
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,1000.00,0.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,11617.58
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,11617.58
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,19900000000001,RECEITA ALUGUEL DE CADEIRA DE RODAS,A,9,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,19900000000002,RECEITA ALUGUEL CADEIRA DE BANHO,A,9,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,19900000000003,RECEITA ALUGUEL OUTROS BENS MÓVEIS,A,9,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,118552,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,11617.58
