﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,145394014.04,0.00,331495219.60,324986472.30,151902761.34,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,12751266.71,0.00,319820473.59,316490804.20,16080936.10,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,11638798.78,0.00,309909292.30,306463746.78,15084344.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,11638798.78,0.00,309909292.30,306463746.78,15084344.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,11638798.78,0.00,309909292.30,306463746.78,15084344.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,2076513.82,0.00,230640030.99,231229680.97,1486863.84,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,130475.51,0.00,65646701.50,65739048.84,38128.17,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 7.672-4,A,8,S,P,F,,,0.00,0.00,36156516.66,36156516.66,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.11111902E19,BB C/C 7.978-2 FUNDO ESPECIAL,A,8,S,P,F,,,0.00,0.00,559789.34,559789.34,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 283.143-0,A,8,S,P,F,,,0.00,0.00,155132.76,155132.76,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 8.997-4,A,8,S,P,F,,,0.00,0.00,34020.76,34020.76,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 6.589-7 DNPM CFEM,A,8,S,P,F,,,0.00,0.00,144075.10,144075.10,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.11111902E19,BB C/C 12.303-X CIDE,A,8,S,P,F,,,0.00,0.00,99144.44,99144.44,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 29.457-8 MERENDA,A,8,S,P,F,,,8203.34,0.00,278701.20,286904.54,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 12.115-0 PNATE,A,8,S,P,F,,,0.00,0.00,87505.35,87404.86,100.49,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 17.278-2 SNA,A,8,S,P,F,,,1877.24,0.00,2781840.06,2783717.30,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 6.782-2 CONVENIO,A,8,S,P,F,,,2337.34,0.00,236580.73,238918.07,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 15.776-7 AMPLI ESC GUERINO,A,8,S,P,F,,,403.65,0.00,0.00,0.00,403.65,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,1.11111902E19,BB C/C 32.125-7 FUNDEB,A,8,S,P,F,,,0.00,0.00,23556571.70,23556571.70,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 23.723-X  ESC PROINFANCIA,A,8,S,P,F,,,0.00,0.00,406.44,406.44,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BANCO DO BRASIL 26884-4 EQUIP/MOB PROINF,A,8,S,P,F,,,0.00,0.00,35363.59,35363.59,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 28.861-6 ESCOLA STA CRUZ,A,8,S,P,F,,,105860.09,0.00,142178.59,210414.65,37624.03,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C  29.202-8 APOIO CRECHES BRA CARINHOSO,A,8,S,P,F,,,5741.45,0.00,0.00,5741.45,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000002E19,BB C/C 30.261-9 FMAS - BL GBF,A,8,S,P,F,,,0.00,0.00,39774.61,39774.61,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190200000002E19,BB C/C 30.263-5  BL GSUAS,A,8,S,P,F,,,0.00,0.00,607.00,607.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000004E19,BB C/C 310.034 BRA CARINHOSO II,A,8,S,P,F,,,0.00,0.00,148210.91,148210.91,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000004E19,BANCO DO BRASIL C/C 0000312231-CRIANÇ FE,A,8,S,P,F,,,0.00,0.00,39358.60,39358.60,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000006E19,BB C/C 30269-4-APOIO FINANCEIRO FNAS-PORT.1.324,A,8,S,P,F,,,0.00,0.00,73995.90,73995.90,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000006E19,BB C/C 31.972-4-APOIO FINANCEIRO MDE MP 815/2017,A,8,S,P,F,,,0.00,0.00,195000.42,195000.42,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000006E19,BB C/C 319279 EQUIP E MAT PERMANENTE APAE,A,8,S,P,F,,,0.00,0.00,157362.60,157362.60,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000006E19,BB C/C 31687-3 FNDE PAR 201400279,A,8,S,P,F,,,0.00,0.00,19937.56,19937.56,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000006E19,BB C/C 31115-4 INFRAEST. ESCOLAR FNDE,A,8,S,P,F,,,0.00,0.00,63905.00,63905.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000006E19,BB C/C 31688-1 INFRAEST. ESCOLAR EB MOB,A,8,S,P,F,,,0.00,0.00,196770.00,196770.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000006E19,BB C/C 31689-X CAMINHO DA ESCOLA (ÔNIBUS),A,8,S,P,F,,,0.00,0.00,226550.00,226550.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111190201E19,BANCO DO BRASIL 30.269-4  NOVA PRATABL PSB FNAS,S,8,N,P,P,,,0.00,0.00,175035.78,175035.78,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190201000004E19,BB C/C 30.269-4  FMAS - PBV II,A,9,S,P,F,,,0.00,0.00,95823.74,95823.74,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190201000004E19,BB C/C 30.269-4 FMAS -  PBF I CRAS,A,9,S,P,F,,,0.00,0.00,79212.04,79212.04,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111190201999999E19,BANCO DO BRASIL 30.266-X  NOVA PRABL PSEMC FNAS,S,8,N,P,P,,,6052.40,0.00,42366.40,48418.80,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190202000003E19,BB C/C 30.266-X PTMC APAE,A,9,S,P,F,,,6052.40,0.00,42366.40,48418.80,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,1011239.82,0.00,46919471.04,47013535.06,917175.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,CEF C/C 006.000.001-3,A,8,S,P,F,,,4858.20,0.00,13201653.05,13206511.25,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111903E19,CEF C/C 006.672.003-4 SAL EDUCACAO,A,8,S,P,F,,,1095.68,0.00,1443964.56,1445060.24,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 FNS BLATB,A,8,S,P,F,,,100596.00,0.00,1987065.21,2087661.21,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.003-2 FNS BLAFB,A,8,S,P,F,,,36814.44,0.00,348456.48,385270.92,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 FNS BLVGS,A,8,S,P,F,,,68676.80,0.00,62600.50,131277.30,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PSF,A,8,S,P,F,,,35650.00,0.00,820060.53,855710.53,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 ACS,A,8,S,P,F,,,62623.61,0.00,729412.41,792036.02,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 SAUDE BUCAL,A,8,S,P,F,,,2230.00,0.00,265370.00,267600.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 VIG SAÚDE,A,8,S,P,F,,,30956.44,0.00,123790.47,154746.91,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 ACE,A,8,S,P,F,,,30184.30,0.00,29479.56,59663.86,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 TETO AMBULAT,A,8,S,P,F,,,457203.59,0.00,6538335.36,6995538.95,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000002E19,CEF C/C 006.000.077-3 OUTORGA ONEROSA,A,8,S,P,F,,,56.67,0.00,261820.72,261796.29,81.10,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PMAQ,A,8,S,P,F,,,8435.27,0.00,783099.25,791534.52,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006 624.014-8 ACADEMIA,A,8,S,P,F,,,417.73,0.00,0.00,0.00,417.73,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 SAMU,A,8,S,P,F,,,600.00,0.00,275627.52,276227.52,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PSF,A,8,S,P,F,,,25027.09,0.00,5048.00,30075.09,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 FAEC SIA,A,8,S,P,F,,,81168.45,0.00,2256677.49,2337845.94,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000002E19,CEF C/C 006.002.012-0 FOLHA PGTO,A,8,S,P,F,,,46148.32,0.00,10020037.74,10014851.13,51334.93,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,1.1111190300000002E19,CEF C/C 006.647.103-4 RODOVIARIA,A,8,S,P,F,,,0.00,0.00,20224.84,20224.84,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 DENGUE,A,8,S,P,F,,,5942.70,0.00,0.00,5942.70,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190300000002E19,CEF C/C 006.000.350-0 ILUMIN PUBLICA,A,8,S,P,F,,,0.00,0.00,784145.76,784145.76,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000002E19,CEF C/C 006.647.103-4 RODOVIARIA,A,8,S,P,F,,,0.00,0.00,26930.49,26930.49,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,1.1111190300000002E19,CAIXA FEDERAL 006.94-3 ALIE  BENS PREF C,A,8,S,P,F,,,0.00,0.00,200052.61,195758.87,4293.74,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.018-0 EQ/MAT P/ UBS,A,8,S,P,F,,,0.00,0.00,26736.16,26736.16,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.019-9 EQ/MAT P/ UBS,A,8,S,P,F,,,0.00,0.00,66166.44,66166.44,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000004E19,CAIXA FEDERAL 0066240202- AQUIS EQUIP MA,A,8,S,P,F,,,0.00,0.00,289803.63,289803.63,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000004E19,CEF C/C 006.24.008-3 CIRURGIA OFTALMO II,A,8,S,P,F,,,12554.53,0.00,321470.60,334025.13,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190300000004E19,CEF C/C 006.647.121-2 PAVIMENT. PAIM (819661),A,8,S,P,F,,,0.00,0.00,123171.10,123171.10,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190300000006E19,CEF C/C 006.00647132-8 PAV. STEDILE (37113/2016),A,8,S,P,F,,,0.00,0.00,574802.04,574802.04,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190300000006E19,CEF  C/C 006.0064.7126-3 PAV. DANRLEI,A,8,S,P,F,,,0.00,0.00,641446.47,641446.47,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C  624023-7-APOIO FINANCEIRO -PORTARIA MS N. 748/2018-SAÚDE,A,8,S,P,F,,,0.00,0.00,219056.42,219056.42,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 006.624024-5 AQU. EQUIP. MAT. PERMANENTE,A,8,S,P,F,,,0.00,0.00,99800.00,99800.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240245 -AQUISIÇÃO VEÍCULOS (AMBULÂNCIA),A,8,S,P,F,,,0.00,0.00,80000.00,80000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 - PROPOSTA N° 36000188892201800,A,8,S,P,F,,,0.00,0.00,175000.00,160361.70,14638.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C  0066240237 PROPOSTA N° 36000188880201800,A,8,S,P,F,,,0.00,0.00,3590.00,3590.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237,A,8,S,P,F,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N°36000188885201800,A,8,S,P,F,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N° 36000188883201800,A,8,S,P,F,,,0.00,0.00,150000.00,0.00,150000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N° 36000188886201800,A,8,S,P,F,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N° 36000188926201800,A,8,S,P,F,,,0.00,0.00,450000.00,150000.00,300000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N° 36000188940201800,A,8,S,P,F,,,0.00,0.00,200000.00,200000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 0066240237 PROPOSTA N° 36000184591201800,A,8,S,P,F,,,0.00,0.00,96410.00,0.00,96410.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,1.1111190300000006E19,CEF C/C 006.0064.7126-3 PAV. DANRLEI CONTRAPARTIDA,A,8,S,P,F,,,0.00,0.00,416.47,416.47,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190300000006E19,CEF C/C  006624023-7 EDUCAÇÃO E FORMAÇÃO EM SAÚDE,A,8,S,P,F,,,0.00,0.00,12000.00,12000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000006E19,CEF C/C 25-0 CONCURSO PUBLICO,A,8,S,P,F,,,0.00,0.00,370089.20,370089.20,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,1.1111190300000006E19,CEF C/C 006.647.121-2 PAVIMENT. PAIM CONTRAP.,A,8,S,P,F,,,0.00,0.00,4343.97,4343.97,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 006.240024-5 EQUIP. VIG. ALIM. NUTRIC.,A,8,S,P,F,,,0.00,0.00,15000.00,15000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,5,EDUCAÇÃO GERAL,PRM,1.1111190300000006E19,CEF C/C  86-2 EDUCAÇÃO,A,8,S,P,F,,,0.00,0.00,600000.00,600000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111190300000006E19,CEF C/C  624.017-2 SAÚDE,A,8,S,P,F,,,0.00,0.00,1200000.00,1200000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 006.624.024-5 AQUISIÇÃO DE VEÍCULOS - UBS,A,8,S,P,F,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000006E19,CEF C/C 006.624.024-5 AQUISIÇÃO DE VEÍCULOS - UBS,A,8,S,P,F,,,0.00,0.00,150000.00,150000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190300000006E19,CEF C/C 71.001-0 MAQ. EQUP. AGRÍCOLAS,A,8,S,P,F,,,0.00,0.00,97500.00,97500.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111190302000001E19,CAIXA FEDERAL  006.00647/08-5-AQUIS PATR AGRIC MECAN-GRADE,S,8,N,P,P,,,0.00,0.00,12680.91,12680.91,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,1,SEC MUNIC DE AGRICULTURA E ABASTECIMENTO,PRM,1.1111190302000003E19,CEF C/C VINC 006.647.108-5 AQUI EQ AGRIC,A,9,S,P,F,,,0.00,0.00,12680.91,12680.91,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111190303E19,CAIXA FEDERAL 006.00647115-8-EQUIP AGRIC,S,8,N,P,P,,,0.00,0.00,94521.28,94521.28,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,1,SEC MUNIC DE AGRICULTURA E ABASTECIMENTO,PRM,1.1111190303000003E19,CEF C/C VINC 006.647.115-8 EQ PATR AGRIC,A,9,S,P,F,,,0.00,0.00,89803.44,89803.44,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,1,SEC MUNIC DE AGRICULTURA E ABASTECIMENTO,PRM,1.1111190303000003E19,CEF C/C LIVRE 006.47.115-8 EQ PATR AGRIC,A,9,S,P,F,,,0.00,0.00,4717.84,4717.84,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.1111190304E19,CAIXA FEDERAL 006.647113-1- PAVIMENT VIAS URBANAS,S,8,N,P,P,,,0.00,0.00,61613.80,61613.80,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.111119030401E19,CAIXA FEDERAL 006.647113-1- PAVIMENT VIAS URBANAS-VINC,S,9,N,P,P,,,0.00,0.00,61613.80,61613.80,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190304010002E19,CEF C/C VINC 006.647.113-1 PAV. VIAS,A,10,S,P,F,,,0.00,0.00,31116.07,31116.07,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,1.1111190304010002E19,CEF C/C LIVRE 006.647.113-1 PAV. VIAS,A,10,S,P,F,,,0.00,0.00,30497.73,30497.73,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,930529.86,0.00,114411803.36,114816192.51,526140.71,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/C 04.005.456.0-3,A,8,S,P,F,,,635.58,0.00,65049791.17,65039139.85,11286.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/C 04.024.946.0-7 IPTU,A,8,S,P,F,,,11657.44,0.00,4264320.96,4266340.59,9637.81,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,1.11111912E19,BANRISUL C/C 04.024.877.0-8 EDUCACAO,A,8,S,P,F,,,138.59,0.00,14507904.56,14507854.78,188.37,0.00