﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4054100.00,4084310.64
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,51000.00,60266.03
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,43100.00,51474.77
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,31600.00,38126.01
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IPTU (100%),S,5,,,000,Não se Aplica,14300.00,14695.84
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,"IPTU - Proprio (60%,)",A,6,1,Recurso Livre,000,Não se Aplica,8580.00,8819.06
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,111202020000,IPTU - MDE (25%),A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3575.00,3673.26
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000,IPTU - ASPS (15%),A,6,40,ASPS,000,Não se Aplica,2145.00,2203.52
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,Imposto sobre a Renda e Proventos,S,5,,,000,Não se Aplica,14300.00,19678.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IRRF-Imposto de Renda Ret. na Fonte s/Re,S,6,,,000,Não se Aplica,14300.00,19678.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF - Rendimentos trabalho At. In. Exec,S,7,,,000,Não se Aplica,10000.00,14497.14
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF - Proprio (60%),A,8,1,Recurso Livre,000,Não se Aplica,6000.00,8698.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF - MDE  (25%),A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,3624.12
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF - ASPS (15%),A,8,40,ASPS,000,Não se Aplica,1500.00,2174.31
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF Rend. Trab. Atv. Inat. Legislativo,S,7,,,000,Não se Aplica,1500.00,1787.43
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF Rend. Trab. Atv. Inat. Legis. Propr,A,8,1,Recurso Livre,000,Não se Aplica,900.00,1072.58
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF Rend. Trab. Atv. Inat. Legis. 25%,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,446.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,"IRRF Rend. Trab. Atv. Inat. Legis. 13,8%",A,8,40,ASPS,000,Não se Aplica,225.00,268.04
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF - S/ Prest. Serv. de Terceiros,S,7,,,000,Não se Aplica,2800.00,3393.60
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF - Proprio  (60%),A,8,1,Recurso Livre,000,Não se Aplica,1680.00,2038.25
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF - MDE (25%),A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,700.00,847.45
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF - ASPS  (15%),A,8,40,ASPS,000,Não se Aplica,420.00,507.90
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,ITBI (100%),S,5,,,000,Não se Aplica,3000.00,3752.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI - Proprio (60%),A,6,1,Recurso Livre,000,Não se Aplica,1800.00,2251.20
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000,ITBI - MDE (25%),A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,750.00,938.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000,ITBI - ASPS (15% ),A,6,40,ASPS,000,Não se Aplica,450.00,562.80
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,Imposto sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,11500.00,13348.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,ISS (100%),S,5,,,000,Não se Aplica,11500.00,13348.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISS - Proprio (60%),A,6,1,Recurso Livre,000,Não se Aplica,6900.00,8011.83
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000,ISS - MDE (25%),A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2875.00,3336.08
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000,ISS - ASPS (15%),A,6,40,ASPS,000,Não se Aplica,1725.00,2000.85
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,6400.00,5423.46
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,4100.00,2794.52
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,Taxa Licenca Func. Estab. Com. Imd. Pres,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2682.13
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,Taxas Aprovacao Proj. Construcao,A,5,1,Recurso Livre,000,Não se Aplica,100.00,112.39
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,2300.00,2628.94
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,Taxa Limpeza Publica - Lixo,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,2134.97
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,Outras Tx. P/  Prestacao de Servico,S,5,,,000,Não se Aplica,100.00,493.97
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,100.00,493.97
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,1500.00,3367.80
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,Contrib. Melh. Pavimen. Obras,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,3367.80
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,63300.00,42022.29
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,63300.00,42022.29
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,63300.00,42022.29
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,Remuner. Depos. Recursos Vinculados,S,5,,,000,Não se Aplica,16300.00,1843.24
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,Rec. Remuneracao Dep.. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1500.00,807.96
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,REC. REM. DEPOS.BANC. REC.VINC.-FUND SAU,S,6,,,000,Não se Aplica,3000.00,620.64
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,Rec. Remun. Depos. Banc. - PAB Fixo - Fe,A,7,1001,PAB - FIXO,000,Não se Aplica,800.00,97.82
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,Rec. Remun. Depos. Banc. Vigilancia Sani,A,7,1005,PAB - VAR. Vig. San.,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,Rec. Rem. Dep. Banc. -  Farm Basica Fed,A,7,1015,PAB-VAR. Far. Bas./Uniao,000,Não se Aplica,100.00,138.59
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,Rec. Rem. Dep. Banc.- Muncip. Sol./Resol,A,7,1006,Munic. Solidaria/ Munic. Resolve,000,Não se Aplica,1000.00,98.15
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,Rec. Rem. Dep. Banc.- Farm. Bas./Estad,A,7,1017,Farmacia Basica/Estado,000,Não se Aplica,100.00,31.90
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,Rec. Rem. Dep. Banc.- Epidemiologia/Est,A,7,1018,Epidemiologia,000,Não se Aplica,300.00,136.49
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700,Rec. Rem. Dep. Ban. - PSF - Federal,A,7,1023,Programa - PSF - Federal,000,Não se Aplica,300.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,Rec. Rem. Dep. Ban. - PACS,A,7,1024,Programa - PACS,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,Rec. Rem. Dep. Banc. PSF - Estadual,A,7,1025,Programa PSF - Estadual,000,Não se Aplica,200.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501031000,Rec. Rem. Dep. Banc. Municipio Resolve,A,7,1006,Munic. Solidaria/ Munic. Resolve,000,Não se Aplica,0.00,113.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501031100,Rec. Rem. Dep. Banc. Premio Viva Crianca,A,7,1030,Premio Viva Crianca,000,Não se Aplica,0.00,3.93
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,Remun. Dep. Rec. Vinculado MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3000.00,176.93
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,Remun. Dep. Rec. Vinc. ASPS,A,6,40,ASPS,000,Não se Aplica,8000.00,43.51
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,Rec. Remun. Outros Dep. Vinculados,S,6,,,000,Não se Aplica,800.00,194.20
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,Rec. Rend. Aplic. Fin. Rec. Assist. Soci,S,7,,,000,Não se Aplica,400.00,20.43
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990601,Rec. Rend. Aplic. Fin. PPD,A,8,1008,PPD,000,Não se Aplica,100.00,8.59
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990602,Rec. Rend. Aplic. Fin.  API,A,8,1007,API/Uniao,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990603,Rec. Rend. Aplic. Fin.  ASEMA,A,8,1010,ASEMA,000,Não se Aplica,100.00,8.49
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990604,Rec. Rend. Aplic. Fin. PAC,A,8,1021,PAC,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,4,ASSISTENCIA SOCIAL - VINCULADOS,PRM,132501990605,Rec. Rend. Aplic. Fin.  API/Estado,A,8,1028,API/Estado,000,Não se Aplica,0.00,3.35
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,Rec. Rend. Aplic. Fin. Rec. Educacao,S,7,,,000,Não se Aplica,400.00,173.77
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990701,Rec. Rend. Aplic. Fin. Merenda Esc.-Fede,A,8,1022,Merenda Escolar/Uniao,000,Não se Aplica,100.00,11.28
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990702,Rec. Rend. Aplic. Fin. Salario Educacao,A,8,1020,Salario Educacao/Estadual,000,Não se Aplica,200.00,107.06
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990703,Rec. Rend. Aplic. Fin. Transporte Escola,A,8,1012,Transporte Escolar/Estado,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,132501990704,Rec. Rend. Aplic. Fin. Sal. Educ.-Uniao,A,8,1027,Salario Educacao/Federal,000,Não se Aplica,0.00,55.43
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,132501990705,Rec. Rend. Apl. Fin. Tran. Esc. - Uniao,A,8,1029,Transporte Escolar/Uniao,000,Não se Aplica,0.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,Remun. Dep. Rec. Nao Vinculados,S,5,,,000,Não se Aplica,47000.00,40179.05
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,Remun. Outros Dep. Rec. Nao Vinc.,S,6,,,000,Não se Aplica,47000.00,40179.05
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Rem. Dep. Bancarios Rec. Livres,A,7,1,Recurso Livre,000,Não se Aplica,47000.00,40179.05
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,11000.00,11044.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,1323.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000,Outras Receitas Agropecuarias,S,3,,,000,Não se Aplica,10000.00,9721.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000,Receita Inseminacao,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,9721.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,127200.00,169776.91
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,Serv. Comunicacoes - Telefone,A,5,1,Recurso Livre,000,Não se Aplica,38500.00,28900.79
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,Serv. de Copias Xerograficas - XEROX,A,6,1,Recurso Livre,000,Não se Aplica,100.00,180.62
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000,Serviços Educacionais,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,3180.24
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000,Serviços Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,2508.29
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000,Serv. Captacao A. T. R. Dstr. Agua,A,5,1,Recurso Livre,000,Não se Aplica,28500.00,43572.33
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,Serv. Preparacao Terra - Maq. Agricolas,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,33794.88
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000,Servico de Semiterio/Capela Mortuaria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000,Servico de Iluminacao Publica,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000,Servico Maquinas (Pesadas),A,6,1,Recurso Livre,000,Não se Aplica,31000.00,57339.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,Trasnsferencias Correntes,S,2,,,000,Não se Aplica,3750700.00,3747577.92
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,3744850.00,3712942.26
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,2287800.00,2135020.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2096500.00,2014758.86
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,Cota-Parte Fundo Part.dos Estados e D.F.,S,6,,,000,Não se Aplica,2095000.00,2013339.24
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do FPM - Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,1257000.00,1208004.06
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,Cota-Parte do FPM - MDE (10%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,209500.00,201333.78
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,Cota-Parte do FPM - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,314250.00,302000.70
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,Cota-Parte do FPM - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,314250.00,302000.70
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,Cota-Parte do I.T.R,S,6,,,000,Não se Aplica,1500.00,1419.62
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,900.00,851.83
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,Cota-Parte do ITR - MDE (25%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,354.88
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,Cota-Parte do ITR - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,225.00,212.91
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,67900.00,47671.94
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,Transferencia Financeira - L.C. nr 87/96,S,6,,,000,Não se Aplica,67700.00,47671.94
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf. Financ.-L.C.87/96-Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,40620.00,28603.28
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,Transf. Financ.-L.C.87/96-FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,10155.00,7150.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,Transf. Financ.-L.C.87/96-MDE (10%),A,7,40,ASPS,000,Não se Aplica,6770.00,4767.14
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,Transf. Financ.-L.C.87/96-ASPS (15%),A,7,40,ASPS,000,Não se Aplica,10155.00,7150.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,200.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990300,DNPM,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00