﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,107991.50,0.00,1209130.53,989371.52,327750.51,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,0.00,0.00,1202082.52,989371.52,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.1111191200000047E19,BANRISUL-C/C 0400081607-AG.0901 - CAMARA,A,8,S,P,F,,,0.00,0.00,989371.52,989371.52,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.111119120000005E19,BANRISUL REC.FUNDO ESP.NAT.CONT.CAMARA,A,8,S,P,F,,,0.00,0.00,212711.00,0.00,212711.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,107991.50,0.00,7048.01,0.00,115039.51,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,107991.50,0.00,7048.01,0.00,115039.51,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,107991.50,0.00,7048.01,0.00,115039.51,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,107991.50,0.00,7048.01,0.00,115039.51,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,34700.59,0.00,3668.00,0.00,38368.59,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,970.00,0.00,1330.00,0.00,2300.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231101020000005E19,APARELHOS E EQUIP. DE COMUNICACAO-CAMARA,A,8,S,P,P,,,970.00,0.00,1330.00,0.00,2300.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.2311012E19,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E REDOVIARIOS",S,7,N,P,P,,,33730.59,0.00,2338.00,0.00,36068.59,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231101200000005E19,"MAQ., UTENSILIOS E EQUIPAM. - CAMARA",A,8,S,P,P,,,33730.59,0.00,2338.00,0.00,36068.59,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,13177.72,0.00,2100.01,0.00,15277.73,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,13177.72,0.00,2100.01,0.00,15277.73,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231102010000005E19,EQUIP. PROCESSAMENTO DADOS LEG.,A,8,S,P,P,,,13177.72,0.00,2100.01,0.00,15277.73,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,50301.26,0.00,0.00,0.00,50301.26,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110302E19,MAQUINAS E UTENSILIOS DE ESCRITORIO,S,7,N,P,P,,,17378.48,0.00,0.00,0.00,17378.48,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231103020000005E19,"MAQ., INSTALACOES E UTENSILIOS - CAMARA",A,8,S,P,P,,,17378.48,0.00,0.00,0.00,17378.48,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,32922.78,0.00,0.00,0.00,32922.78,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231103030000005E19,MOBILIARIO EM GERAL - CAMARA,A,8,S,P,P,,,32922.78,0.00,0.00,0.00,32922.78,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,8468.00,0.00,1280.00,0.00,9748.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,S,7,N,P,P,,,4448.00,0.00,0.00,0.00,4448.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231104020000005E19,COLECOES E MAT.BIBLIOGRAFICOS - CAMARA,A,8,S,P,P,,,4448.00,0.00,0.00,0.00,4448.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110406E19,OBRAS DE ARTE E PECAS PARA EXPOSICAO,S,7,N,P,P,,,4020.00,0.00,1280.00,0.00,5300.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231104060000005E19,OBRAS ARTE PECAS EXPOS.-C.M..TERRA AREIA,A,8,S,P,P,,,4020.00,0.00,1280.00,0.00,5300.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.231105E19,VEICULOS,S,6,N,P,P,,,1343.93,0.00,0.00,0.00,1343.93,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,1.23110501E19,VEICULOS EM GERAL,S,7,N,P,P,,,1343.93,0.00,0.00,0.00,1343.93,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,1.231105010000005E19,VEICULOS DIVERSOS - CAMARA,A,8,S,P,P,,,1343.93,0.00,0.00,0.00,1343.93,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,107991.50,888070.04,888070.04,0.00,107991.50
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,888070.04,888070.04,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,P,,,0.00,0.00,556957.78,556957.78,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,444719.40,444719.40,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,444719.40,444719.40,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.111101E19,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,P,,,0.00,0.00,444719.40,444719.40,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",S,7,N,P,P,,,0.00,0.00,444719.40,444719.40,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.111101010000005E19,"SALARIOS, REMUN.BENEF.EXERC. LEG.",A,8,S,P,F,,,0.00,0.00,444719.40,444719.40,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,112238.38,112238.38,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1141E19,ENCARGOS SOCIAIS A PAGAR- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,85244.18,85244.18,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.114101E19,INSS A PAGAR,S,6,N,P,P,,,0.00,0.00,85244.18,85244.18,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1141010099999998E19,INSS - CONTRIBUIÇÃO SOBRE SALÁRIOS E REMUNERAÇÕES,S,7,N,P,P,,,0.00,0.00,85244.18,85244.18,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.114101010000005E19,INSS CONTRIB.S/SAL.REM.BEN.EX.LEG.,A,8,S,P,F,,,0.00,0.00,85244.18,85244.18,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,P,,,0.00,0.00,26994.20,26994.20,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.114204E19,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS),S,6,N,P,P,,,0.00,0.00,26994.20,26994.20,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1142040099999998E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS) DO EXERCÍCIO,S,7,N,P,P,,,0.00,0.00,26994.20,26994.20,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.114204010000005E19,CONTRIB.REG.PROPRIO PREVID. LEG.,A,8,S,P,F,,,0.00,0.00,26994.20,26994.20,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,251367.19,251367.19,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,251367.19,251367.19,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,251367.19,251367.19,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,251367.19,251367.19,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.131101000000005E19,FORNECEDORES NAC. EXERCICIO LEG.,A,7,S,P,F,,,0.00,0.00,251367.19,251367.19,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,79745.07,79745.07,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,0.00,79745.07,79745.07,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,79745.07,79745.07,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,0.00,79745.07,79745.07,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.18810102E19,INSS,S,7,N,P,P,,,0.00,0.00,38102.57,38102.57,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.188101020000005E19,INSS - FOLHA - CAMARA,A,8,S,P,F,,,0.00,0.00,38102.57,38102.57,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,P,,,0.00,0.00,7380.97,7380.97,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1881010401E19,RETENCAO IRRF S/RENDIMENTO TRABALHO SERVIDORES ATIVOS,S,8,N,P,P,,,0.00,0.00,7380.97,7380.97,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.1881010401000047E19,IRRF - FOLHA - CAMARA,A,9,S,P,F,,,0.00,0.00,7380.97,7380.97,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.18810106E19,IMPOSTOS E CONTRIBUICOES DIVERSOS,S,7,N,P,P,,,0.00,0.00,77.10,77.10,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.188101060000005E19,IRRF - PRESTADORES SERVICOS DIVERSOS,A,8,S,P,F,,,0.00,0.00,77.10,77.10,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1881011500000002E19,RETENCOES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,29713.17,29713.17,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.1881011500000047E19,DESCONTO EMPRESTIMO BANRISUL - CAMARA,A,8,S,P,F,,,0.00,0.00,21735.88,21735.88,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1881011501E19,RETENCOES - CONTRIBUICOES AO RPPS A RECOLHER-EXECUTIVO/INDIRETAS,S,8,N,P,P,,,0.00,0.00,7977.29,7977.29,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.188101150100005E19,RPPS - SERVIDORES - CAMARA,A,9,S,P,F,,,0.00,0.00,7977.29,7977.29,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.1881019900000002E19,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,0.00,4471.26,4471.26,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.1881019900000047E19,DESCONTO TELEFONICA CELULAR - CAMARA,A,8,S,P,F,,,0.00,0.00,1661.59,1661.59,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.1881019900000047E19,DESCONTO IPERGS - CAMARA,A,8,S,P,F,,,0.00,0.00,1568.42,1568.42,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.1881019900000047E19,DESCONTO SINDICAL,A,8,S,P,F,,,0.00,0.00,509.56,509.56,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.188101990000005E19,INSS - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,731.69,731.69,0.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,107991.50,0.00,0.00,0.00,107991.50
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,107991.50,0.00,0.00,0.00,107991.50
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,107991.50,0.00,0.00,0.00,107991.50
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,107991.50,0.00,0.00,0.00,107991.50
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,16830.24,0.00,0.00,0.00,16830.24
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.371101000000005E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,0.00,16830.24,0.00,0.00,0.00,16830.24
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,91161.26,0.00,0.00,0.00,91161.26
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,2.371102000000005E19,SUPERAVIT - CAMARA,A,7,S,P,P,,,0.00,91161.26,0.00,0.00,0.00,91161.26
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,797466.79,58892.50,738574.29,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,553147.61,52069.22,501078.39,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,440909.23,50958.91,389950.32,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0.00,0.00,115067.91,11999.14,103068.77,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,115067.91,11999.14,103068.77,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,115067.91,11999.14,103068.77,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.111101000000009E19,VENCIMENTOS E VANTAGENS FIXAS - PE LEG.,A,7,S,P,P,,,0.00,0.00,115067.91,11999.14,103068.77,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO - RGPS,S,4,N,P,P,,,0.00,0.00,325841.32,38959.77,286881.55,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,325841.32,38959.77,286881.55,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,164976.27,18209.77,146766.50,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.112101000000009E19,VENCIMENTOS E VANTAGENS FIXAS - PE LEG.,A,7,S,P,P,,,0.00,0.00,164976.27,18209.77,146766.50,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.112102E19,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,160865.05,20750.00,140115.05,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.112102000000009E19,OUTRAS VPD VARIAVEIS - PESSOAL CIV LEG.,A,7,S,P,P,,,0.00,0.00,160865.05,20750.00,140115.05,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,112238.38,1110.31,111128.07,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,26994.20,1110.31,25883.89,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,26994.20,1110.31,25883.89,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,6,N,P,P,,,0.00,0.00,26994.20,1110.31,25883.89,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.121201000000009E19,CONTRIBUICAO PATRONAL PARA O RPPS LEG.,A,7,S,P,P,,,0.00,0.00,26994.20,1110.31,25883.89,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,85244.18,0.00,85244.18,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,85244.18,0.00,85244.18,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,85132.18,0.00,85132.18,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.122301000000009E19,CONTRIBUICOES PREVIDENCIARIAS - IN LEG.,A,7,S,P,P,,,0.00,0.00,85132.18,0.00,85132.18,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.122399E19,OUTROS ENCARGOS PATRONAIS - RGPS,S,6,N,P,P,,,0.00,0.00,112.00,0.00,112.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.122399000000005E19,OUTROS ENC. PATRONAIS P.F.-RGPS-LEG,A,7,S,P,P,,,0.00,0.00,112.00,0.00,112.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,244319.18,6823.28,237495.90,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,14579.36,1920.00,12659.36,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,14579.36,1920.00,12659.36,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,14579.36,1920.00,12659.36,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,72.00,0.00,72.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADO LEG.,A,7,S,P,N,,,0.00,0.00,72.00,0.00,72.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311106E19,GENEROS DE ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,1275.34,0.00,1275.34,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311106000000009E19,GENEROS DE ALIMENTACAO LEG.,A,7,S,P,N,,,0.00,0.00,1275.34,0.00,1275.34,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,3230.12,0.00,3230.12,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311116000000009E19,MATERIAL DE EXPEDIENTE LEG.,A,7,S,P,P,,,0.00,0.00,3230.12,0.00,3230.12,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,1426.00,0.00,1426.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311117000000009E19,MATERIAL DE PROCESSAMENTO DE DADOS LEG.,A,7,S,P,P,,,0.00,0.00,1426.00,0.00,1426.00,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,125.25,0.00,125.25,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311121000000009E19,MATERIAL DE COPA E COZINHA LEG.,A,7,S,P,P,,,0.00,0.00,125.25,0.00,125.25,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,S,6,N,P,P,,,0.00,0.00,863.65,0.00,863.65,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,1,CAMARA DE VEREADORES DE TERRA DE AREIA,1,SECRETARIA DA CAMARA MUNICIPAL,CMM,3.311122000000009E19,MATERIAL DE LIMPEZA E PROD. DE HIG LEG.,A,7,S,P,P,,,0.00,0.00,863.65,0.00,863.65,0.00
2017,6,320,TERRA DE AREIA,72001,CM DE TERRA DE AREIA,160883,,,,,,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,S,6,N,P,P,,,0.00,0.00,1401.15,0.00,1401.15,0.00