﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20264400.00,18590976.91
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,909650.00,847194.27
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,772750.00,738807.29
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,542750.00,456358.55
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,162750.00,181161.56
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,92767.50,103260.85
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,40687.50,45289.61
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,29295.00,32611.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,185000.00,204099.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,185000.00,204099.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,180000.00,202570.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,102600.00,115464.73
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,45000.00,50642.98
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32400.00,36462.75
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2500.00,1528.76
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1425.00,871.33
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,382.23
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,275.20
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,2500.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1425.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,195000.00,71097.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,111150.00,40525.68
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48750.00,17774.47
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,35100.00,12797.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,230000.00,282448.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,230000.00,282448.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,230000.00,282448.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,131100.00,160624.26
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,57500.00,71099.09
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,41400.00,50725.39
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,136900.00,108386.98
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,59900.00,49389.86
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,784.26
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,32500.00,24555.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,24500.00,21245.97
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1600.00,2804.55
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,77000.00,58997.12
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,71000.00,55806.65
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,6000.00,3190.47
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3190.47
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,52000.00,83477.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,0.00,34000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,12209900000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,0.00,34000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,12209902000000,Contrapartida de  Programa Habitacional,A,6,1,Recurso Livre,000,Não se Aplica,0.00,34000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,52000.00,49477.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,145700.00,130842.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,145700.00,130842.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,145700.00,130842.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,29700.00,102674.78
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12000.00,8930.73
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,600.00,519.66
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12000.00,5584.30
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,13250107000000,Rendimentos T.Escolar - PEATE,A,6,1001,TRANSPORTE ESCOLAR - CONVÊNCIOS,000,Não se Aplica,1000.00,686.55
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,13250108000000,Rendimentos Salário Educação,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,1000.00,937.26
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,2,DEPARTAMENTO MUNICIPAL DE ESTRADAS E RODAGEM/DMER,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1380,CIDE,000,Não se Aplica,300.00,145.81
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,A,6,1030,CONVÊNIO PRADEM,000,Não se Aplica,300.00,101.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE-PNATE,A,6,1370,Transporte Escolat - PNATE,000,Não se Aplica,300.00,538.54
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,13250112000000,Rendimentos Mer. Escol. União,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,200.00,134.38
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,13250113000000,Rendimentos - PAVIMENTAÇÃO ASFÁLTICA,A,6,1745,CONVENIO ASFALTO,000,Não se Aplica,1000.00,4165.65
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,13250114000000,Rendimentos - Brasil Carinhoso,A,6,1735,MANUTENÇÃO EDUCAÇÃO INFANTIL,000,Não se Aplica,1000.00,469.31
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250115000000,Rendimentos PDDE,A,6,1040,FUNDO NAC.DES.DO ENSINO - FNDE/MEC-PDDE,000,Não se Aplica,0.00,15.18
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250116000000,Rendimentos Lei 75/25,A,6,1045,Fundo Especial Lei 75/25,000,Não se Aplica,0.00,433.72
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250117000000,Rendimentos SAC,A,6,1130,SERVIÇO DE AÇÃO CONTINUADA - SAC,000,Não se Aplica,0.00,469.09
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250118000000,Rendimentos BOLSA FAMÍLIA - AUXÍLIO PARA CADASTRO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1792.83
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250119000000,Rendimentos PISO BASICO FIXO,A,6,1495,PISO BASICO FIXO,000,Não se Aplica,0.00,6052.56
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250120000000,Rendimentos CAMINHOS DA ESCOLA,A,6,1505,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,6530.96
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250121000000,Rendimentos  ATENÇÃO A PESOSA IDOSA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,382.44
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250122000000,Rendimentos PROJOVEM,A,6,1580,PROJOVEM,000,Não se Aplica,0.00,997.16
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250123000000,Rendimentos  CHAMADA PÚBLICA,A,6,1635,CHAMANDA PUBLICA,000,Não se Aplica,0.00,1831.28
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250124000000,Rendimentos MINISTÉRIO DOS ESPORTES _ QUADRA COBERTA,A,6,1670,MINISTÉRIO DOS ESPORTES - QUADRA COBERTA,000,Não se Aplica,0.00,966.39
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250125000000,Rendimentos MINISTÉRIO DAS CIDADES - CONVÊNIO 0369003,A,6,1685,MINISTÉRIO DAS CIDADES - CONVENIO 0369003-29,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250126000000,Rendimentos MINISTÉRIO DAS CIDADES - CONVENIO 0372778-,A,6,1690,MINISTÉRIO DAS CIDADES - CONVENIO 0372778-54,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250127000000,Rendimentos Infraestrutura escolar - FNDE,A,6,1710,Infraestrutura Escolar FNDE,000,Não se Aplica,0.00,2.86
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250128000000,Rendimentos IGD SUAS,A,6,1620,MDA,000,Não se Aplica,0.00,240.96
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250129000000,Rendimentos MAPA CALCÁRIO,A,6,1725,MAPA CALCARIO,000,Não se Aplica,0.00,8.07
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250130000000,Rendimentos Reforma de Pavilhões,A,6,1760,Reforma de Pavilhões,000,Não se Aplica,0.00,7689.76
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250131000000,Rendimentos Ampliação da EMEI - FNDE-MEC,A,6,1765,AMPLIAÇÃO DA EMEI - FNDE / MEC,000,Não se Aplica,0.00,3156.41
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250132000000,Rendimentos COBERTURA DE QUADRA -FNDE/MEC,A,6,1770,COBERTURA DE QUADRA - FNDE/MEC,000,Não se Aplica,0.00,1214.63
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250133000000,Rendimentos CP AGRICULTURA - PATRULHA AGRICOLA,A,6,1780,CP AGRICULTURA - PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250134000000,Rendimentos SDR IRRIGAÇÃO,A,6,1795,SDR IRRIGAÇÃO,000,Não se Aplica,0.00,1260.60
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250135000000,Rendimentos CONSULTA POPULAR 201/2013 - REDES DE ÁGUA,A,6,1820,CONSULTA POPULAR 2012/2013 -REDE ÁGUA 3 DE MAIO E 15 DE NOVEMBRO,000,Não se Aplica,0.00,587.71
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250136000000,Rendimentos SNAS-PBVA-SCFV,A,6,1825,SNAS- PBVA/SCFV,000,Não se Aplica,0.00,2750.71
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250137000000,Rendimentos PASSE LIVRE,A,6,1635,CHAMANDA PUBLICA,000,Não se Aplica,0.00,817.60
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250138000000,Rendimentos PPC-LEITE GAUCHO,A,6,1840,PPC - LEITE GAUCHO,000,Não se Aplica,0.00,1038.79
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250139000000,Rendimentos INCENTIVO A ATENÇÃO BÁSICA,A,6,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,1161.39
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250140000000,Rendimentos FARMÁCIA BÁSICA,A,6,4050,FÁRMACIA BASICA,000,Não se Aplica,0.00,115.86
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250141000000,Rendimentos PSF,A,6,4090,PSF,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250142000000,Rendimentos PRIMEIRA INFÂNCIA MELHOR,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,9.11
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250143000000,Rendimentos PSF (Aquisição veículos para UBS),A,6,4267,PSF (aquisição veículos para UBS),000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250144000000,Rendimentos Construção de Módulos Sanitários,A,6,4288,construção de módulos sanitários,000,Não se Aplica,0.00,175.40
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250145000000,Rendimentos CONSTRUÇÃO DE UBS,A,6,4303,CONSTRUÇÃO DE UBS,000,Não se Aplica,0.00,9498.01
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250146000000,Rendimentos VIGILÂNCIA EM SAUDE,A,6,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5030.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250147000000,Rendimentos PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,0.00,5421.80
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250148000000,Rendimentos PAB VARIÁVEL - PACS,A,6,4530,PAB VARIAVEL - PACS,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250149000000,Rendimentos Fundo Municipal da Saúde - SIA -SUS (fatura),A,6,4590,FUNDO MUNICIPAL DA SAUDE - SIA/SUS(fatura),000,Não se Aplica,0.00,3311.61
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250150000000,Rendimentos VIGILANCIA EPIDEMIOLÓGICA FEDERAL,A,6,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,0.00,13.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250151000000,Rendimentos FARMÁCIA BÁSICA FIXA-FEDERAL,A,6,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,0.00,2592.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250152000000,Rendimentos CONSTRUÇÃO DE UBS,A,6,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,4714.79
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250160000000,Rendimentos Convênio Calçamento Interior,A,6,1755,Convenio Calçamento Interior,000,Não se Aplica,0.00,209.04
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250161000000,Rendimentos - ACESSUAS,A,6,1750,ACESSUAS,000,Não se Aplica,0.00,1208.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250162000000,Rendimentos Pronat MDA,A,6,1790,PRONAT - MDA - VEÍCULOS,000,Não se Aplica,0.00,2925.43
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,5,CONSELHO MUNICIPAL DE DESPORTOS,SCE,13250163000000,Rendimentos - Transferencia Ginasio Santa Teresinha,A,6,1775,REFORMA GINASIO,000,Não se Aplica,0.00,4939.83
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,13250164000000,Rendimentos - Par - Infraestrutura Escolar,A,6,1710,Infraestrutura Escolar FNDE,000,Não se Aplica,0.00,186.95