﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25874000.00,29205524.65
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2474000.00,2553604.91
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2203000.00,2283167.99
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1503000.00,1450912.12
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1000000.00,967159.57
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,580284.12
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,250000.00,241797.19
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150000.00,145078.26
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,223000.00,252434.36
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,223000.00,252434.36
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,200000.00,226528.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,135918.27
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,50000.00,56631.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,30000.00,33978.73
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,1583.07
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,949.96
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,750.00,395.74
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,237.37
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,20000.00,24322.42
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,12000.00,14595.02
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,5000.00,6079.81
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,3000.00,3647.59
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,280000.00,231318.19
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,138725.66
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,70000.00,57870.33
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,34722.20
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,700000.00,832255.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,700000.00,832255.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,700000.00,832255.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111305010100000,ISSQN - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420000.00,499356.12
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111305010200000,ISSQN - MDE,A,7,20,M D E,000,Não se Aplica,175000.00,208062.34
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,124837.41
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,261000.00,218262.27
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,217000.00,187646.78
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,21796.56
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,180000.00,150324.41
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12087.11
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3369.89
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112137000000000,TAXA DE VISTORIA DE CONSTRUCAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,68.81
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,44000.00,30615.49
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,39000.00,30615.49
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AG,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,3016,MEIO AMBIENTE,000,Não se Aplica,25000.00,20649.62
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,23.25
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9942.62
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,52174.65
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,52174.65
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,820000.00,850516.97
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,600000.00,556327.19
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,600000.00,556327.19
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,11,FUNDO DE APOSENTADORIA E PENSAO,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,600000.00,552894.14
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,11,FUNDO DE APOSENTADORIA E PENSAO,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,2881.43
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,11,FUNDO DE APOSENTADORIA E PENSAO,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,551.62
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,19012.69
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,20000.00,19012.69
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,122099000100000,CONTRIBUICOES VALE-REFEICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,19012.69
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,123000000000000,CONTRIBUICAO P/O CUSTEIO DO S.DE ILUM.PU,A,3,1,RECURSO LIVRE,000,Não se Aplica,200000.00,275177.09
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,742600.00,1150275.15
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,14000.00,13738.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,14000.00,13738.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,728600.00,1136537.15
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,158600.00,179721.62
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,53100.00,30375.96
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,16000.00,11818.43
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,32100.00,17837.12
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030100000,RENDIM.APLIC.FINANC.-PAB,A,7,4510,PAB Fixo,000,Não se Aplica,1000.00,1709.49
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030200000,REMUN.APLIC.FINANC.-VIGIL.EPIDEMIOL.,A,7,4710,Teto Finac.da Vig.em Saude,000,Não se Aplica,1000.00,537.85
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030300000,RENDIM.APLIC.FINANCEIRA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,2000.00,760.54
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030400000,RENDIM.APLIC.FINANC.-SIA/SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,1000.00,188.01
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030500000,RENDIM.APLIC.FINANC.-NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,1000.00,378.88
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030800000,RENDIM.APLIC.FINANC.-FARMACIA BASICA,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,2000.00,1231.65
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030900000,RENDIM.APLIC.FINANC.-PACS,A,7,4530,PACS-Ag.Conun.de Saude,000,Não se Aplica,4000.00,1204.97
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031200000,REND.APLIC.FINANC. - SAUDE P/TODOS,A,7,4090,PSF,000,Não se Aplica,1000.00,1831.09
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031300000,REND.APLIC.FINANCEIRA/GESTAO VISA,A,7,4720,Fortalecimento Gestao da VISA(VIGISUS II,000,Não se Aplica,1000.00,383.31
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031500000,REND.APLIC.FINANCEIRA - VISA,A,7,4760,PAB Visa,000,Não se Aplica,1000.00,65.02
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031600000,REND.APLIC.FINANC-FARMACIA,A,7,4050,Farmacia basica,000,Não se Aplica,1000.00,471.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031700000,REND.APLIC.FINANC.-PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,1000.00,321.89
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501031800000,REND.APLIC.FINANC.- COMDICA,A,7,3004,(FMCA),000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031900000,REND.APLIC.FINANC./CONS.POP.2004/2005,A,7,4266,PSF(aquis.medic.p/UBS),000,Não se Aplica,2000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000000,REND.APLIC.FINANC./ASPS,A,7,40,ASPS,000,Não se Aplica,2000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100000,REND.APLIC.FINANC./SITUACAO DE EMERGENCI,A,7,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,2000.00,181.70
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",7,"CULTURA, LAZER E TURISMO",SCE,132501032200000,REND.APLIC.FINANCEIRA C/GINASIO BELA VIS,A,7,3010,CONSTR.GIN.BELA VISTA,000,Não se Aplica,1000.00,119.81
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132501032300000,REND.APLIC.FINANC; C/CALAMIDADE,A,7,3012,RECUPERACAO/RECONSTRUCAO,000,Não se Aplica,5000.00,965.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032400000,RECEITA REND.A.FINANC.ALIENACAO-SAUDE,A,7,4002,ALIENACAO DE BENS MOVEIS-SAUDE,000,Não se Aplica,500.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501032500000,RECEITA REND.A.FINANC.DIABETES MELLITUS,A,7,4051,DIABETES MILLITUS,000,Não se Aplica,500.00,332.71
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032600000,RECEITA REND.A.FINANC.SAMU ESTADUAL,A,7,4170,SAMU-ESTADUAL,000,Não se Aplica,1000.00,6127.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032700000,RECEITA REND.A.FINANC.SAMU FEDERAL,A,7,4620,SAMU-FEDERAL,000,Não se Aplica,100.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501032800000,REND.APLICACAO CRAS ASSIST.SOCIAL,A,7,3006,CRAS- ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,1026.33
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,132501050000000,RECEITA REM.DEP.BANC.REC.VINC.MDE,A,6,20,M D E,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132501090000000,RECEITA REND.APLIC.FINANC.-CIDE,A,6,1051,CIDE,000,Não se Aplica,2000.00,720.41
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501110000000,REC.DE REMUN.DE DEP.BANC.DE REC.FNDE,S,6,,,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132501110100000,RENDIM.APLIC.FINANC.MERENDA ESC.,A,7,2000,Merenda Escolar,000,Não se Aplica,1000.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,105500.00,149345.66
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,105500.00,149345.66
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,132502990100000,RECEITA REND.A.FINANC.REC.-LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,74424.07
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132502990200000,RECEITA REND.A.FINANC.DNPM,A,7,3013,DNPM,000,Não se Aplica,1000.00,383.56
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132502990300000,RECEITA REND.A.FINANC.F.ESP.PETROLEO,A,7,3014,FUNDO ESPECIAL,000,Não se Aplica,2000.00,1224.36
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,132502990400000,RECEITA REND.A.FINANC.ALIEN.EDUC.,A,7,1015,ALIENACAO DE BENS MOVEIS-EDUCACAO,000,Não se Aplica,500.00,0.00
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,132502990500000,RECEITA REND.A.FINANC.MEIO AMBIENTE,A,7,3016,MEIO AMBIENTE,000,Não se Aplica,1000.00,463.69
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,132502990600000,RENDIMENTO A.FINANC.ALIEN.BENS MOVEIS,A,7,11,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,1000.00,8074.13
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502990700000,REND.APLIC.FINANC. C/AMIGO DO IDOSO,A,7,4312,Amigo do Idoso,000,Não se Aplica,0.00,411.23
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132502990800000,REND.APLIC.FINANC. C/TRANSP.ESC.ESTADUAL,A,7,1040,Convenio Transp.Escolar,000,Não se Aplica,0.00,428.67
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132502990900000,REND.APLIC.FINANC. C/SAL.EDUC./QUOTA MUN,A,7,1011,Convenio Sal.Educacao,000,Não se Aplica,0.00,69.55
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132502991000000,REND.APLIC.FINANC. C/FMS/UPA,A,7,4621,"UPAS - CONSTR.E,OU REFORMA",000,Não se Aplica,0.00,24849.31
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132502991100000,REND.APLIC.FINANC. C/FMS/UBS,A,7,4935,CONSTR.AMPL.UBS,000,Não se Aplica,0.00,428.32
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132502991200000,REND.APLIC.FINANC. C/PNAT,A,7,1014,Transp.Escolar,000,Não se Aplica,0.00,809.54
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132502991300000,REND.APLIC.FINANC. C/SALARIO-EDUCACAO,A,7,1010,Sal.Educ.,000,Não se Aplica,0.00,2078.89
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132502991400000,REND.APLIC.FINANC. C/SALVAR/SAMU,A,7,4170,SAMU-ESTADUAL,000,Não se Aplica,0.00,102.71
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502991500000,REND.APLIC.FINANC. C/ASSIST.SOCIAL,A,7,3003,ATENCAO A PESSOA IDOSA,000,Não se Aplica,0.00,13.87
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",2,EDUCACAO  INFANTIL,SCE,132502991600000,REC.REND.APLICA. C/PTA-PROINFANCIA,A,7,2005,EDUC.BAS.-PROINFANCIA,000,Não se Aplica,0.00,32064.79
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132502991700000,REC.REND.APLIC.C/PACTO DE GESTAO,A,7,4590,Teto Financeiro,000,Não se Aplica,0.00,1606.73
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132502991800000,REC.REND.APLICA.C/SAMU,A,7,4620,SAMU-FEDERAL,000,Não se Aplica,0.00,38.96
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132502991900000,REC.REND.APLIC.C/GESTAO DO SUS,A,7,4930,GESTÃO DO SUS-POL.ESPECIFICA,000,Não se Aplica,0.00,1873.28
2011,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,S,4,,,000,Não se Aplica,570000.00,956815.53