﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,100000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1332569723.50,1187323279.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,110000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,221764835.00,200280232.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,203532560.00,181181678.30
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111200000000000000,IMPOSTOS S/O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,103329600.00,119171257.51
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111202000000000000,IMPOSTO S/A PROPRIEDADE PREDIAL TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,43890000.00,58803740.45
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111202000100000001,IPTU - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,26334000.00,35275948.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111202000200000020,IPTU - MDE 25,A,7,20,MDE,000,Não se Aplica,10972500.00,14704870.37
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111202000300000040,IPTU - ASPS 15,A,7,40,ASPS,000,Não se Aplica,0.00,8822921.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111202000300000040,IPTU - ASPS 15,A,7,40,ASPS,000,Não se Aplica,6583500.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204000000000000,IMPOSTO SOBRE A RENDA DE PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30096000.00,33523505.51
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,30096000.00,33523505.51
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310100000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,19562400.00,21998386.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310101000001,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,11737440.00,13199030.04
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310102000020,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-MDE 25,A,8,20,MDE,000,Não se Aplica,4890600.00,5499598.91
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310103000040,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-ASPS 15,A,8,40,ASPS,000,Não se Aplica,0.00,3299757.99
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310103000040,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-ASPS 15,A,8,40,ASPS,000,Não se Aplica,2934360.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310200000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3009600.00,2582069.60
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310201000001,IRRF ATIVO/INATIVO-LEGISLATIVO - PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,1805760.00,1549241.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310202000020,IRRF ATIVO /INATIVO LEGISLATIVO  - MDE 25,A,8,20,MDE,000,Não se Aplica,752400.00,645517.41
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310203000040,IRRF ATIVO/INATIVO-LEGISLATIVO - ASPS 15,A,8,40,ASPS,000,Não se Aplica,451440.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310203000040,IRRF ATIVO/INATIVO-LEGISLATIVO - ASPS 15,A,8,40,ASPS,000,Não se Aplica,0.00,387310.44
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310300000000,IRRF SOBRE RENDIMENTOS DO TRABALHO INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,4213440.00,5723496.19
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310301000001,IRRF INATIVOS PAGOS PELO RPPS - PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,2528064.00,3433209.04
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310302000020,IRRF INATIVOS PAGOS PELO RPPS - MDE 25,A,8,20,MDE,000,Não se Aplica,1053360.00,1431984.90
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310303000040,IRRF INATIVOS PAGOS PELO RPPS - ASPS 15,A,8,40,ASPS,000,Não se Aplica,632016.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310303000040,IRRF INATIVOS PAGOS PELO RPPS - ASPS 15,A,8,40,ASPS,000,Não se Aplica,0.00,858302.25
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310500000000,IRRF SOBRE RENDIMENTOS PENSIONISTAS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,601920.00,686505.24
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310501000001,IRRF PENSIONISTAS PAGOS COM RECURSOS DO RPPS PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,361152.00,411903.14
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310502000020,IRRF PENSIONISTAS PAGOS COM RECURSOS RPPS MDE 25,A,8,20,MDE,000,Não se Aplica,150480.00,171626.32
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310503000040,IRRF PENSIONISTAS PAGOS COM RECURSOS DO RPPS ASPS 15,A,8,40,ASPS,000,Não se Aplica,0.00,102975.78
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310503000040,IRRF PENSIONISTAS PAGOS COM RECURSOS DO RPPS ASPS 15,A,8,40,ASPS,000,Não se Aplica,90288.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310600000000,IRRF SOBRE RENDIMENTOS PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2407680.00,2488349.99
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310601000001,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS PROPRIO - 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,1444608.00,1493514.14
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310602000020,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - MDE 25,A,8,20,MDE,000,Não se Aplica,601920.00,621349.17
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310603000040,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS ASPS 15,A,8,40,ASPS,000,Não se Aplica,361152.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310603000040,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS ASPS 15,A,8,40,ASPS,000,Não se Aplica,0.00,373486.68
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111204310700000000,IRRF SOBRE RENDIMENTOS PRESTACAO DE SERVICOS DE TERCEIROS PODER LEGISLATIVO.,S,7,,,000,Não se Aplica,300960.00,44697.55
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310701000001,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,180576.00,26818.52
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310702000020,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO MDE 25,A,8,20,MDE,000,Não se Aplica,75240.00,11174.39
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310703000040,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO ASPS 15,A,8,40,ASPS,000,Não se Aplica,45144.00,6704.64
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111208000000000000,IMPOSTO SOBRE TRANSMISSAO INTER VIVOS DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI,S,5,,,000,Não se Aplica,29343600.00,26844011.55
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111208000100000001,ITBI - PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,17606160.00,16105356.91
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111208000200000020,ITBI - MDE 25,A,7,20,MDE,000,Não se Aplica,7335900.00,6711659.40
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111208000300000040,ITBI - ASPS 15,A,7,40,ASPS,000,Não se Aplica,0.00,4026995.24
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111208000300000040,ITBI - ASPS 15,A,7,40,ASPS,000,Não se Aplica,4401540.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111300000000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100202960.00,62010420.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111305000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100202960.00,62010420.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,111305010000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,100202960.00,62010420.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111305010100000001,ISS - PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,60121776.00,37209695.70
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111305010200000020,ISS - MDE 25,A,7,20,MDE,000,Não se Aplica,25050740.00,15496147.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111305010300000040,ISS - ASPS 15,A,7,40,ASPS,000,Não se Aplica,15030444.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,111305010300000040,ISS - ASPS 15,A,7,40,ASPS,000,Não se Aplica,0.00,9304577.21
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,112000000000000000,TAXAS,S,3,,,000,Não se Aplica,18230275.00,19096188.40
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,112100000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5224325.00,3209389.59
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,112117000000004001,TAXAS DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,LEI N 4.512/00-DVS,000,Não se Aplica,105000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,112117000000004001,TAXAS DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,LEI N 4.512/00-DVS,000,Não se Aplica,0.00,193666.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112121000000001031,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1031,TAXA LICENCIAM.AMBIENTAL-FMMA,000,Não se Aplica,977325.00,663552.49
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112125000000000001,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB. COMERC.E INDUST. E PREST.DE SERV.,A,5,1,TESOURO LIVRE,000,Não se Aplica,3000000.00,1585323.29
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112129000000000001,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,TESOURO LIVRE,000,Não se Aplica,500000.00,394050.71
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,112199000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,642000.00,372796.37
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000100001044,TAXA DA LEI 4.319/98 FUNREBOM,A,7,1044,TAXA LEI 4.319/98-FUNREBOM,000,Não se Aplica,637000.00,362599.06
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000300000001,TAXA DE TRANSF. DE PREFIXO DE TAXI OU TRANSPORTE ESCOLAR,A,7,1,TESOURO LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000400000001,TAXA DE PERMUTA DE PONTO DE TAXI,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,125.89
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000500000001,TAXA DE VISTORIA VEICULAR EXTRAORDINARIA DE TAXI,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,2769.80
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000600000001,TAXA DE REGISTRO DO TERMO DE AUTORIZACAO DO TRANSPORTE ESCOLAR,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,7301.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,112200000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13005950.00,15886798.81
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112212000000000001,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,TESOURO LIVRE,000,Não se Aplica,58000.00,2084.57
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112290000000000001,TAXA DE LIMPEZA PUBLICA,A,5,1,TESOURO LIVRE,000,Não se Aplica,11500000.00,13376293.19
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,112299000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1447950.00,2508421.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112299000600001145,TAXA DE AFASTAMENTO LEI 5.147/06,A,7,1145,CONVENIO CORSAN - FGC,000,Não se Aplica,52250.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112299000700001193,TAXA DE BOMBEIROS,A,7,1193,TAXA DE BOMBEIROS,000,Não se Aplica,1381500.00,2508358.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112299000800000001,TAXA DE RETORNO DE VISTORIA DE TRANSPORTE,A,7,1,TESOURO LIVRE,000,Não se Aplica,14200.00,63.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,113000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,2365.76
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,113004000000000001,CONTRIBUICAO DE MELHORIA P/PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,TESOURO LIVRE,000,Não se Aplica,2000.00,2365.76
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,120000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,17018784.17,16642009.47
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,123000000000001087,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA-CIP,A,3,1087,CONT.ILUMINACAO PUBLICA-CIP,000,Não se Aplica,17018784.17,16642009.47
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,130000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1517912.16,3820188.37
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1514912.16,3818480.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132500000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1514912.16,3818480.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1013912.16,3260259.74
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501010000001035,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS ROYALTIES,A,6,1035,LEI N 7.990/89,000,Não se Aplica,10000.00,11758.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501020000000031,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,129299.38
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501030000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FUNDO DE SAUDE.,S,6,,,000,Não se Aplica,392157.66,772315.87
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030100004510,PROGRAMA DE ATENCAO BASICA PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,0.00,78713.06
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030100004510,PROGRAMA DE ATENCAO BASICA PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,32500.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030200004520,REMUN. PROGR.  SAUDE DA FAMILIA PSF,A,7,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,20000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030200004520,REMUN. PROGR.  SAUDE DA FAMILIA PSF,A,7,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,0.00,34844.28
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030600004000,REMUN. PROGRAMA MUNICIPALIZ. SOLIDARIA REP/EST.,A,7,4000,VINCULADOS - 4000,000,Não se Aplica,0.00,19.69
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030700004530,REMUN.AGENTES COMUNIT.PAB/VARIAVEL,A,7,4530,PAB/VARIAVEL-PACS-UNIAO,000,Não se Aplica,2000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030700004530,REMUN.AGENTES COMUNIT.PAB/VARIAVEL,A,7,4530,PAB/VARIAVEL-PACS-UNIAO,000,Não se Aplica,0.00,96.08
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501030700004530,REMUN.AGENTES COMUNIT.PAB/VARIAVEL,A,7,4530,PAB/VARIAVEL-PACS-UNIAO,000,Não se Aplica,0.00,2206.12
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030800004050,REMUN. PROGR.FARMACIA BASICA REP/EST.,A,7,4050,FARMACIA BAS-ESTADO,000,Não se Aplica,0.00,4196.59
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030800004050,REMUN. PROGR.FARMACIA BASICA REP/EST.,A,7,4050,FARMACIA BAS-ESTADO,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030900004770,REMUN. PROGR.FARMACIA BASICA PAB/VAR REP UN.,A,7,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,15000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030900004770,REMUN. PROGR.FARMACIA BASICA PAB/VAR REP UN.,A,7,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,0.00,14118.98
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031000004710,REMUN. PROGR.EPID CONTR.DOENCA/ECD REP/UN.,A,7,4710,ECD,000,Não se Aplica,20000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031000004710,REMUN. PROGR.EPID CONTR.DOENCA/ECD REP/UN.,A,7,4710,ECD,000,Não se Aplica,0.00,24274.44
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031200004962,REMUN. CONV. 1.687 E 3.549/07,A,7,4962,CONV.1.687/07 E 3.549/07,000,Não se Aplica,0.00,36051.61
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031300004930,REMUN. PROG. ACOES DE NUTRICAO FAN,A,7,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,0.00,6185.98
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031300004930,REMUN. PROG. ACOES DE NUTRICAO FAN,A,7,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501031400004760,REMUN. VIG. SANIT. PAB VAR. REP/UN,A,7,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,0.00,61163.23
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031400004760,REMUN. VIG. SANIT. PAB VAR. REP/UN,A,7,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,15000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032100004180,REMUN. VIG.SANIT.MEDIA/ALTA COMPLEX,A,7,4180,VIGIL.SANIT.-ECD-FMS,000,Não se Aplica,0.00,11979.42
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032600004740,REMUN. DST/AIDS REP/UN,A,7,4740,DST-AIDS,000,Não se Aplica,40000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032600004740,REMUN. DST/AIDS REP/UN,A,7,4740,DST-AIDS,000,Não se Aplica,0.00,1411.91
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032800004220,REMUN. PROGR. CUCA LEGAL FMS,A,7,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,0.00,3517.61
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032800004220,REMUN. PROGR. CUCA LEGAL FMS,A,7,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032900004160,REMUN. PROGR. PRIM. INF. MELHOR PIM/FMS,A,7,4160,PIM,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501032900004160,REMUN. PROGR. PRIM. INF. MELHOR PIM/FMS,A,7,4160,PIM,000,Não se Aplica,0.00,1619.61
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033100004001,REMUN. TAXAS LEI 4.512/00,A,7,4001,LEI N 4.512/00-DVS,000,Não se Aplica,0.00,1227.83
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033100004001,REMUN. TAXAS LEI 4.512/00,A,7,4001,LEI N 4.512/00-DVS,000,Não se Aplica,5000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,0.00,9013.97
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,20000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501033300004030,REMUN. MUNICIPIO RESOLVE,A,7,4030,MUNIC.RESOL.INVERNO GAUCHO,000,Não se Aplica,0.00,1060.76