﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,56767112.00,49809331.38
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,5245770.00,5621463.48
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4346500.00,4962514.54
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3111500.00,2751787.82
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010100000,IMPOSTO SOBRE A PROP.T.RURAL - CONVENIO,S,4,1,LIVRE,000,Não se Aplica,58000.00,2905.40
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010110000,ITR-MDE,A,4,20,MDE,000,Não se Aplica,14500.00,726.35
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010120000,ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,11600.00,581.08
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010130000,ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,8700.00,435.81
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010140000,ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,23200.00,1162.16
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,1550000.00,1130410.24
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,930000.00,678246.14
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,387500.00,282602.56
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,232500.00,169561.54
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,583500.00,652916.24
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,583500.00,652916.24
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,560000.00,629927.71
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,336000.00,377956.62
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,140000.00,157481.92
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,84000.00,94489.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,12000.00,18162.19
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7200.00,10897.34
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,4540.54
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1800.00,2724.31
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,11400.00,4826.34
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6840.00,2895.77
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2850.00,1206.61
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1710.00,723.96
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,920000.00,965555.94
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,552000.00,579333.58
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,230000.00,241388.96
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,138000.00,144833.40
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1235000.00,2210726.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,1235000.00,2210726.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,741000.00,1326436.13
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,308750.00,552681.61
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,185250.00,331608.98
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,652990.00,656987.81
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,224150.00,153692.10
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,12300.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,25000.00,319.09
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,2800.00,5587.53
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121340000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,4,1,LIVRE,000,Não se Aplica,400.00,6.56
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,650.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,180000.00,147778.92
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,180000.00,147778.92
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,428840.00,503295.71
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,250000.00,317148.88
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,178040.00,186146.83
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,4,1,LIVRE,000,Não se Aplica,0.00,42.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,8940.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,12000.00,7628.22
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,141000.00,160621.52
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,16000.00,16873.09
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA PARA COMERCIO AMBULANTE,A,4,1,LIVRE,000,Não se Aplica,0.00,982.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,246280.00,1961.13
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,0.00,1961.13
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,246280.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,246280.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1098360.00,1444775.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,924000.00,1206893.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,924000.00,1206893.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1210290100000,CONTRIBUIÇAO PAT LEG  P/ REGIME PROPRIO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,8000.00,7764.24
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,916000.00,1199128.82
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,24360.00,68658.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,24360.00,68658.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990001000,CONTRIBUIÇÕES AO CEMACAS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990002000,CONTRIBUIÇÕES AO FUNDAGRO,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990004000,CONTRIBUIÇOES AO CONDICA,A,3,1003,FUNDO CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990006000,CONTRIBUIÇAO SEMANA FARROUPILHA,A,3,1,LIVRE,000,Não se Aplica,18360.00,8460.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990101000,Contribuições CEMACAS S. J. Urtiga,A,3,1,LIVRE,000,Não se Aplica,0.00,29197.56
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990102000,Contribuições CEMACAS Paim Filho,A,3,1,LIVRE,000,Não se Aplica,0.00,30400.50
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990500000,CONTRIBUICOES FUNDO MEIO AMBIENTE,A,3,1,LIVRE,000,Não se Aplica,0.00,600.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1053,Contribuição - Iluminação Pública,000,Não se Aplica,150000.00,169224.60
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2514184.00,4468818.74
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,27000.00,27503.65
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,600.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,600.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,,,000,Não se Aplica,26000.00,26903.65
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,25000.00,23815.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000003000,ALUGUEL CENTRO CULTURAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000005000,ALUGUEL BERÇARIO INDUSTRIAL,A,4,1,LIVRE,000,Não se Aplica,0.00,3088.65
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2467184.00,4441315.09
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,916184.00,469180.86
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,175340.00,310797.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,80000.00,28437.09
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325010300000,REC.REMUN.DEP.BANC.RECUR.VINC.-FUNDO DE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,7500.00,4455.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,87690.00,277905.02
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000,Receita Rendimentos PMAQ,A,4,4521,PMAQ,000,Não se Aplica,0.00,7459.45
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM. PASSE LIVRE,A,4,1138,EDUCAÇÃO - PASSE LIVRE,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,Rec Rendimentos Rede Cegonha,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,55.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,60222.37
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,32000.00,567.25
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,REDE CEGONHA,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,2685.87
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,2000.00,294.86
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,258.41
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,120.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,700.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS QUAL INF RURAL,A,4,1134,QUALIFICACAO INFRAESTRUTURA RURAL,000,Não se Aplica,110.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS UNID SAUDE SAO CRISTOVAO,A,4,4640,AMPLIAÇÃO E REFORMA POSTO SANTA IONE,000,Não se Aplica,800.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,500.00,1390.66
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,450.00,406.96