﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Livres,000,Não se Aplica,5352499.00,5403377.69
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Livres,000,Não se Aplica,138700.00,142714.83
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Livres,000,Não se Aplica,104500.00,133509.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Livres,000,Não se Aplica,66500.00,98272.73
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Livres,000,Não se Aplica,22000.00,21433.61
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,13200.00,21433.61
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,38000.00,57899.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Livres,000,Não se Aplica,38000.00,57899.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,1,Livres,000,Não se Aplica,26000.00,45204.33
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,15600.00,27122.61
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,6500.00,11301.09
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,3900.00,6780.63
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,Livres,000,Não se Aplica,3000.00,8216.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,1800.00,4929.87
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,750.00,2054.11
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,1232.47
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - EXECUTIVO,S,7,1,Livres,000,Não se Aplica,8000.00,4466.42
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo - Proprio,A,8,1,Livres,000,Não se Aplica,4800.00,2679.85
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,2000.00,1116.51
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1200.00,670.06
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,1,Livres,000,Não se Aplica,1000.00,12.30
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - Próprio,A,8,1,Livres,000,Não se Aplica,600.00,7.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,250.00,3.08
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,1.84
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,1,Livres,000,Não se Aplica,6500.00,18939.62
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,3900.00,11363.78
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1625.00,4734.90
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,975.00,2840.94
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Livres,000,Não se Aplica,38000.00,35236.65
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,38000.00,35236.65
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,22800.00,21142.07
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,9500.00,8809.13
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5700.00,5285.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11200000000000,TAXAS,S,3,1,Livres,000,Não se Aplica,19200.00,9205.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Livres,000,Não se Aplica,10200.00,8075.05
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Livres,000,Não se Aplica,1000.00,1540.07
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,A,5,1,Livres,000,Não se Aplica,3000.00,17.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212800000000,Taxa de Funcionamento de Estabelecimentos em Horarios Especial,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,1600.00,87.05
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Livres,000,Não se Aplica,600.00,894.53
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Livres,000,Não se Aplica,3000.00,5536.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11219900010000,Taxa de Vistoria,A,7,1,Livres,000,Não se Aplica,3000.00,5536.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Livres,000,Não se Aplica,9000.00,1130.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,5000.00,1067.70
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Livres,000,Não se Aplica,3000.00,6.30
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Livres,000,Não se Aplica,1000.00,56.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,1000.00,42.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900050000,Taxa de Agua Sobre Terrenos Baldios,A,7,1,Livres,000,Não se Aplica,0.00,14.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Livres,000,Não se Aplica,15000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,15000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Livres,000,Não se Aplica,28500.00,18380.76
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Livres,000,Não se Aplica,28500.00,18380.76
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Livres,000,Não se Aplica,28500.00,18380.76
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Livres,000,Não se Aplica,3500.00,7121.54
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,Receita de Remuneração de Dep. Banc. Rec. Vinc. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250103000000,REC. REMUN. DEPOS. BANC. - Recursos SAUDE,S,6,1,Livres,000,Não se Aplica,3500.00,4471.48
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103010000,Rec.Remun.Dep.Banc. - Pab Fixo,A,7,1001,MINISTÉRIO DA SAÚDE PAB/FIXO,000,Não se Aplica,0.00,662.06
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103020000,Rec.Remun.Dep.Banc. - Vig.Sanitaria Federal,A,7,1023,PAB-VARIÁVEL-VIGILÂNCIA SANITÁRIA,000,Não se Aplica,0.00,33.06
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103030000,Rec.Remun.Dep.Banc. - Assist.Farm.Basica Federal,A,7,1021,PAB/VARIÁVEL FARMÁCIA BÁSICA,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103060000,Rec.Remun.Dep.Banc. - Pacs Federal,A,7,1024,PAB-VARIÁVEL-PACS,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103090000,Rec.Remun.Dep.Banc. - Saude Mental Federal,A,7,1031,SAÚDE MENTAL FEDERAL,000,Não se Aplica,0.00,2.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal Federal,A,7,1061,SAUDE BUCAL FEDERAL,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103110000,Rec.Remun.Dep.Banc. - Munic.Solid./Mun.Resolve,A,7,1004,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103130000,Rec.Remun.Dep.Banc. - Prog. PSF Federal,A,7,1022,PAB-VARIÁVEL-PSF,000,Não se Aplica,0.00,753.46
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103140000,Rec.Remun.Dep.BAnc.- Farm.Básica Estadual,A,7,1046,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103160000,Rec.Remun.Dep.BAnc.- PPI/ECD,A,7,1016,CONVÊNIO PPI/ECD,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103170000,Rec.Remun.Dep.BAnc.- PSF Estadual,A,7,1032,PSF ESTADUAL (Complementação),000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103180000,Rec.Remun.Dep.Banc.- FNS - Ambulancia,A,7,1205,FUNDO NACIONAL SAUDE - AMBULANCIA,000,Não se Aplica,3500.00,3020.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,Receita de Remuneração de Depositos Bancarios de Recursos,A,6,20,MDE,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000,Receita de Remuneração de Depositos Bancarios de Recursos,A,6,40,ASPS,000,Não se Aplica,0.00,1628.65
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,1,Livres,000,Não se Aplica,0.00,1021.41
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199060000,Receitas Rendim Aplic. Financ. - Fundo Especial,A,7,1,Livres,000,Não se Aplica,0.00,195.18
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250199070000,Receitas Rendim Aplic. Financ.Rercursos Vinc. Educação,S,7,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070100,Rec. Rend. Aplic.Financ. - FNDE Merenda Federal,A,8,1006,MERENDA ESCOLAR - CONVÊNIO FEDERAL,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1008,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070400,Rec.Remun.Dep.Banc.- Salário Educação,A,8,1007,SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070600,Rec.Remun.Dep.Banc. - PNATE Federal,A,8,1034,CONVÊNIO PNATE,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199130000,Receita de Remuneração - CIDE,A,7,1076,CIDE,000,Não se Aplica,0.00,826.23
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,Livres,000,Não se Aplica,25000.00,11259.22
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,1,Livres,000,Não se Aplica,25000.00,11259.22
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,25000.00,11259.22
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,15209900000000,Outras Receitas da Industria de Transformacao,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Livres,000,Não se Aplica,129500.00,118302.80
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000199010000,Servicos de Comercialização de Estandes em Feiras,A,7,1,Livres,000,Não se Aplica,0.00,8770.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000400000000,Servicos de Comunicacao,A,5,1,Livres,000,Não se Aplica,17000.00,15791.86
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001700000000,Servicos Agropecuarios,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,0.00,6519.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,83000.00,71734.77
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,Livres,000,Não se Aplica,15000.00,7788.85
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,12000.00,7698.32
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900020000,Servico de Pavimentacao e Repavimentacao,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livres,000,Não se Aplica,5018999.00,4999585.61
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,4991399.00,4967580.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livres,000,Não se Aplica,2958149.00,3066988.13
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livres,000,Não se Aplica,2700500.00,2812390.05
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livres,000,Não se Aplica,2700000.00,2810762.29
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livres,000,Não se Aplica,1620000.00,1675283.02
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,270000.00,281076.22
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,405000.00,432788.67
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,405000.00,421614.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livres,000,Não se Aplica,500.00,1627.76
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,976.68
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,125.00,406.91
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,244.17
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livres,000,Não se Aplica,59500.00,58329.15
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,6,1,Livres,000,Não se Aplica,50000.00,28986.84
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,30000.00,17392.11
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2898.70
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901030000,Transferencia Financeira - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,4347.98
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,4348.05